﻿X,Y,OBJECTID,FACILITYID,INSTALLDATE,LOCDESC,ROTATION,NAME,OPDATE,STRUCTTYPE,ENABLED,ACTIVEFLAG,AncillaryRole,ELEVATION,NUM,COMMENTS,PHOTOID,INVERTELEV,created_user,created_date,last_edited_user,last_edited_date
-78.7841377232133,35.8164715748767,1076,DP76518093,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,93,,NA.jpg,,,,,
-78.7705237423857,35.8298835468716,1077,DP76512207,1900/01/01 05:00:00+00,,218.0078,,,Unverified,1,1,,0,207,,NA.jpg,,,,,
-78.7791896205355,35.8356744542068,1078,DP76507040,1900/01/01 05:00:00+00,,263.8241,,,Unverified,1,1,,0,40,,NA.jpg,,,,,
-78.775011538829,35.8313275240149,1079,DP76507104,1900/01/01 05:00:00+00,,277.979,,,Unverified,1,1,,0,104,,NA.jpg,,,,,
-78.7801874159295,35.831489830663,1080,DP76507124,1900/01/01 05:00:00+00,,101.8658,,,Unverified,1,1,,0,124,,NA.jpg,,,,,
-78.7909706952197,35.8272899234375,1081,DP76509224,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,224,,NA.jpg,,,,,
-78.7908135379571,35.8315748668982,1082,DP76505037,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,37,,NA.jpg,,,,,
-78.7906713970938,35.8317476755736,1083,DP76505038,1900/01/01 05:00:00+00,,213.694,,,Unverified,1,1,,0,38,,NA.jpg,,,,,
-78.7760943561201,35.8281720309641,1084,DP76511120,1900/01/01 05:00:00+00,,131.9696,,,Unverified,1,1,,0,120,,NA.jpg,,,,,
-78.8066680613745,35.7428555974645,1085,DP75211016,1900/01/01 05:00:00+00,,80.5398,,,Unverified,1,1,,0,16,,NA.jpg,,,,,
-78.8014860783581,35.7434890162597,1086,DP75212027,1900/01/01 05:00:00+00,,50.4056,,,Unverified,1,1,,0,27,,NA.jpg,,,,,
-78.781845227341,35.8222352097962,1087,DP76514091,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,91,,NA.jpg,,,,,
-78.7824308725263,35.8230625842421,1088,DP76514090,1900/01/01 05:00:00+00,,221.1024,,,Unverified,1,1,,0,90,,NA.jpg,,,,,
-78.7821186693991,35.8225955038461,1089,DP76514101,1900/01/01 05:00:00+00,,261.0268,,,Unverified,1,1,,0,101,,NA.jpg,,,,,
-78.8394473999573,35.8000959796318,1090,DP74412033,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,33,,NA.jpg,,,,,
-78.8468917842007,35.7805929310444,1091,DP74307212,1900/01/01 05:00:00+00,,171.3973,,,Unverified,1,1,,0,212,,NA.jpg,,,,,
-78.7583257210187,35.6623483869197,1092,DP67909055,1900/01/01 05:00:00+00,,316.5671,,,Unverified,1,1,,360.844,55,,NA.jpg,,,,,
-78.7663381962684,35.8017428747504,1093,DP76412180,1900/01/01 05:00:00+00,,110.9968,,,Unverified,1,1,,0,180,,NA.jpg,,,,,
-78.7655044651131,35.7999083397635,1094,DP76412144,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,144,,NA.jpg,,,,,
-78.7639281161299,35.7932232275448,1095,DP77413058,1900/01/01 05:00:00+00,,267.0522,,,Unverified,1,1,,0,58,,NA.jpg,,,,,
-78.7516047417932,35.7918294324387,1096,DP77414146,1900/01/01 05:00:00+00,,270,,,Unverified,1,1,,0,146,,NA.jpg,,,,,
-78.8024518206852,35.6949973741647,1097,DP75008046,1900/01/01 05:00:00+00,,173.8131,,,Unverified,1,1,,0,46,,NA.jpg,,,,,
-78.7980958430709,35.7016703371448,1098,DP75120001,1900/01/01 05:00:00+00,,255.0154,,,Unverified,1,1,,0,1,,NA.jpg,,,,,
-78.7943095577456,35.7033881004639,1099,DP76117015,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,15,,NA.jpg,,,,,
-78.7556832622396,35.7369261574859,1100,DP77214171,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,171,,NA.jpg,,,,,
-78.8083092819682,35.7135197825018,1101,DP75115001,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,452.178,1,,NA.jpg,,,,,
-78.7920337742918,35.827413596355,1102,DP76509225,1900/01/01 05:00:00+00,,325.3045,,,Unverified,1,1,,349.906,225,,NA.jpg,,,,,
-78.7624635608686,35.8257141185447,1103,DP77509030,1900/01/01 05:00:00+00,,235.0612,,,Unverified,1,1,,367.671,30,,NA.jpg,,,,,
-78.8171618357674,35.7869456031105,1104,DP75418142,1900/01/01 05:00:00+00,,130.9842,,,Unverified,1,1,,0,142,,NA.jpg,,,,,
-78.7440776925838,35.75741971534,1105,DP77319342,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,342,,NA.jpg,,,,,
-78.7777078513389,35.8271150360727,1106,DP76511134,1900/01/01 05:00:00+00,,205.5329,,,Unverified,1,1,,0,134,,NA.jpg,,,,,
-78.7780121258572,35.8301288716699,1107,DP76511057,1900/01/01 05:00:00+00,,357.3187,,,Unverified,1,1,,0,57,,NA.jpg,,,,,
-78.759995618204,35.8276078198982,1108,DP77509184,1900/01/01 05:00:00+00,,217.155,,,Unverified,1,1,,0,184,,NA.jpg,,,,,
-78.7677068841393,35.8315330262422,1109,DP76508043,1900/01/01 05:00:00+00,,296.0436,,,Unverified,1,1,,0,43,,NA.jpg,,,,,
-78.7673270024792,35.8312438804766,1110,DP76508054,1900/01/01 05:00:00+00,,150.4916,,,Unverified,1,1,,0,54,,NA.jpg,,,,,
-78.7664353682519,35.8303048075399,1111,DP76512198,1900/01/01 05:00:00+00,,325.5774,,,Unverified,1,1,,0,198,,NA.jpg,,,,,
-78.7666209110807,35.8295466134632,1112,DP76512186,1900/01/01 05:00:00+00,,358.5982,,,Unverified,1,1,,0,186,,NA.jpg,,,,,
-78.765713842315,35.8290538363247,1113,DP76512187,1900/01/01 05:00:00+00,,332.3195,,,Unverified,1,1,,0,187,,NA.jpg,,,,,
-78.7622991983705,35.8252818867919,1114,DP77509053,1900/01/01 05:00:00+00,,209.9189,,,Unverified,1,1,,0,53,,NA.jpg,,,,,
-78.7588286607713,35.8267279914657,1115,DP77509156,1900/01/01 05:00:00+00,,244.4634,,,Unverified,1,1,,0,156,,NA.jpg,,,,,
-78.7723036206987,35.8216538956783,1116,DP76516208,1900/01/01 05:00:00+00,,129.8597,,,Unverified,1,1,,0,208,,NA.jpg,,,,,
-78.7703737018118,35.8219264374695,1117,DP76516209,1900/01/01 05:00:00+00,,41.9989,,,Unverified,1,1,,0,209,,NA.jpg,,,,,
-78.8423220138757,35.8074638949478,1118,DP74407082,1900/01/01 05:00:00+00,,298.374,,,Unverified,1,1,,0,82,,NA.jpg,,,,,
-78.8574534202809,35.8089664679319,1119,DP74405203,1900/01/01 05:00:00+00,,178.547,,,Unverified,1,1,,0,203,,NA.jpg,,,,,
-78.854620281299,35.805776773284,1120,DP74406108,1900/01/01 05:00:00+00,,239.1721,,,Unverified,1,1,,0,108,,NA.jpg,,,,,
-78.8075069568742,35.7928903031632,1121,DP75415127,1900/01/01 05:00:00+00,,189.1637,,,Unverified,1,1,,0,127,,NA.jpg,,,,,
-78.8234248176864,35.7950134193781,1122,DP75413038,1900/01/01 05:00:00+00,,203.009,,,Unverified,1,1,,0,38,,NA.jpg,,,,,
-78.8065626767175,35.7932204986831,1123,DP75415128,1900/01/01 05:00:00+00,,166.2144,,,Unverified,1,1,,0,128,,NA.jpg,,,,,
-78.8009444281875,35.7835701279601,1124,DP75420148,1900/01/01 05:00:00+00,,90.7944,,,Unverified,1,1,,0,148,,NA.jpg,,,,,
-78.7614974331604,35.7963515033369,1125,DP77413136,1900/01/01 05:00:00+00,,231.4051,,,Unverified,1,1,,0,136,,NA.jpg,,,,,
-78.7629258861789,35.7939632539183,1126,DP77413062,1900/01/01 05:00:00+00,,182.4802,,,Unverified,1,1,,0,62,,NA.jpg,,,,,
-78.750168780219,35.7951332834502,1127,DP77414262,1900/01/01 05:00:00+00,,91.3212,,,Unverified,1,1,,0,262,,NA.jpg,,,,,
-78.7959696738542,35.7557330589209,1128,DP76317154,1900/01/01 05:00:00+00,,160.3433,,,Unverified,1,1,,0,154,,NA.jpg,,,,,
-78.8089982443928,35.7509049937486,1129,DP75207079,1900/01/01 05:00:00+00,,70.9414,,,Unverified,1,1,,0,79,,NA.jpg,,,,,
-78.8131675983526,35.7403967885349,1130,DP75215018,1900/01/01 05:00:00+00,,246.1492,,,Unverified,1,1,,0,18,,NA.jpg,,,,,
-78.8041404840719,35.7321515423875,1131,DP75220132,1900/01/01 05:00:00+00,,10.1071,,,Unverified,1,1,,0,132,,NA.jpg,,,,,
-78.7903676315239,35.7371876671597,1132,DP76213062,1900/01/01 05:00:00+00,,72.465,,,Unverified,1,1,,0,62,,NA.jpg,,,,,
-78.7501588609905,35.7378963312126,1133,DP77214090,1900/01/01 05:00:00+00,,135.893,,,Unverified,1,1,,0,90,,NA.jpg,,,,,
-78.8045612653172,35.7984990695272,1134,DP75412034,1900/01/01 05:00:00+00,,305.0414,,,Unverified,1,1,,0,34,,NA.jpg,,,,,
-78.8110225970946,35.7412349723457,1135,DP75215218,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,218,,NA.jpg,,,,,
-78.7810436602374,35.7393106869054,1136,DP76214109,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,109,,NA.jpg,,,,,
-78.780314124037,35.7405748544184,1137,DP76215437,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,437,,NA.jpg,,,,,
-78.7802825970601,35.7404579834267,1138,DP76215440,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,440,,NA.jpg,,,,,
-78.809177735758,35.7711896468389,1139,DP75311097,1900/01/01 05:00:00+00,,351.3348,,,Unverified,1,1,,0,97,,NA.jpg,,,,,
-78.7854878129272,35.7436998348344,1140,DP76210090,1900/01/01 05:00:00+00,,25.3112,,,Unverified,1,1,,0,90,,NA.jpg,,,,,
-78.7805334097253,35.7402666305082,1141,DP76215441,1900/01/01 05:00:00+00,,248.1991,,,Unverified,1,1,,0,441,,NA.jpg,,,,,
-78.7806365191628,35.7403937274275,1142,DP76215442,1900/01/01 05:00:00+00,,326.3925,,,Unverified,1,1,,0,442,,NA.jpg,,,,,
-78.7814803449789,35.7400433592857,1143,DP76214069,1900/01/01 05:00:00+00,,246.6687,,,Unverified,1,1,,0,69,,NA.jpg,,,,,
-78.7812094073717,35.740138056095,1144,DP76214048,1900/01/01 05:00:00+00,,246.6687,,,Unverified,1,1,,0,48,,NA.jpg,,,,,
-78.7808742297159,35.7401561997992,1145,DP76215443,1900/01/01 05:00:00+00,,266.075,,,Unverified,1,1,,0,443,,NA.jpg,,,,,
-78.7533522311936,35.8207012807518,1146,DP77514063,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,381.702,63,,NA.jpg,,,,,
-78.750216294974,35.7972453678336,1147,DP77410057,1900/01/01 05:00:00+00,,197.3402,,,Unverified,1,1,,491.06,57,,NA.jpg,,,,,
-78.7502872368074,35.7974776960703,1148,DP77410058,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,490.495,58,,NA.jpg,,,,,
-78.7493443856522,35.7918406643181,1149,DP77414147,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,493.345,147,,NA.jpg,,,,,
-78.8550952064737,35.7877162443579,1150,DP74418377,1900/01/01 05:00:00+00,,307.1218,,,Unverified,1,1,,0,377,,NA.jpg,,,,,
-78.8491716145394,35.7928326310527,1151,DP74414189,1900/01/01 05:00:00+00,,196.3301,,,Unverified,1,1,,0,189,,NA.jpg,,,,,
-78.8481240297062,35.7902206523303,1152,DP74415015,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,15,,NA.jpg,,,,,
-78.8566317114792,35.8050883823513,1153,DP74406050,1900/01/01 05:00:00+00,,152.566,,,Unverified,1,1,,0,50,,NA.jpg,,,,,
-78.7565045461514,35.8222997062953,1154,DP77513159,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,159,,NA.jpg,,,,,
-78.7461423508924,35.8005978138438,1155,DP77411036,1900/01/01 05:00:00+00,,8.9306,,,Unverified,1,1,,458.651,36,,NA.jpg,,,,,
-78.7413117781283,35.7540075375795,1156,DP77207140,1900/01/01 05:00:00+00,,83.0681,,,Unverified,1,1,,477.589,140,,NA.jpg,,,,,
-78.8471113196138,35.788058362334,1157,DP74419082,1900/01/01 05:00:00+00,,93.2023,,,Unverified,1,1,,0,82,,NA.jpg,,,,,
-78.8562480090365,35.795361571054,1158,DP74414224,1900/01/01 05:00:00+00,,144.9399,,,Unverified,1,1,,0,224,,NA.jpg,,,,,
-78.8559322990738,35.7957375923646,1159,DP74414237,1900/01/01 05:00:00+00,,209.15,,,Unverified,1,1,,0,237,,NA.jpg,,,,,
-78.8389922774465,35.7904129883737,1160,DP74416034,1900/01/01 05:00:00+00,,161.3559,,,Unverified,1,1,,0,34,,NA.jpg,,,,,
-78.8389258121407,35.8042320012703,1161,DP74408039,1900/01/01 05:00:00+00,,233.7527,,,Unverified,1,1,,0,39,,NA.jpg,,,,,
-78.7647283350447,35.8241905960509,1163,DP76516176,1900/01/01 05:00:00+00,,286.0616,,,Unverified,1,1,,0,176,,NA.jpg,,,,,
-78.7647805855346,35.8242029568212,1164,DP76516177,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,177,,NA.jpg,,,,,
-78.7648274322442,35.8242174703423,1165,DP76516178,1900/01/01 05:00:00+00,,197.8325,,,Unverified,1,1,,0,178,,NA.jpg,,,,,
-78.7649264029749,35.823968895164,1166,DP76516179,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,179,,NA.jpg,,,,,
-78.7648716310235,35.823953648931,1167,DP76516180,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,180,,NA.jpg,,,,,
-78.7727317377194,35.8290440491567,1168,DP76511054,1900/01/01 05:00:00+00,,149.5279,,,Unverified,1,1,,0,54,,NA.jpg,,,,,
-78.7787600664168,35.8311692646094,1169,DP76507125,1900/01/01 05:00:00+00,,112.3256,,,Unverified,1,1,,0,125,,NA.jpg,,,,,
-78.7814545676878,35.8265543433519,1170,DP76510002,1900/01/01 05:00:00+00,,60.4558,,,Unverified,1,1,,0,2,,NA.jpg,,,,,
-78.7587629830447,35.8258734137266,1171,DP77509127,1900/01/01 05:00:00+00,,77.2631,,,Unverified,1,1,,0,127,,NA.jpg,,,,,
-78.757939112327,35.8260433914676,1172,DP77509128,1900/01/01 05:00:00+00,,91.8733,,,Unverified,1,1,,0,128,,NA.jpg,,,,,
-78.7571057294341,35.8231748261368,1173,DP77513136,1900/01/01 05:00:00+00,,61.3293,,,Unverified,1,1,,0,136,,NA.jpg,,,,,
-78.7512854807131,35.8208391285874,1174,DP77514042,1900/01/01 05:00:00+00,,147.5028,,,Unverified,1,1,,0,42,,NA.jpg,,,,,
-78.7860181253304,35.8117418768037,1175,DP76518094,1900/01/01 05:00:00+00,,197.3909,,,Unverified,1,1,,0,94,,NA.jpg,,,,,
-78.7872670859634,35.8084365756421,1176,DP76406187,1900/01/01 05:00:00+00,,135.5609,,,Unverified,1,1,,0,187,,NA.jpg,,,,,
-78.7778732700868,35.8116934175209,1177,DP76519107,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,107,,NA.jpg,,,,,
-78.8387045002476,35.7807251375224,1178,DP74308165,1900/01/01 05:00:00+00,,271.7233,,,Unverified,1,1,,0,165,,NA.jpg,,,,,
-78.810262619638,35.7881255264696,1179,DP75419187,1900/01/01 05:00:00+00,,356.0647,,,Unverified,1,1,,0,187,,NA.jpg,,,,,
-78.8269138660341,35.78500071944,1180,DP75417134,1900/01/01 05:00:00+00,,345.7768,,,Unverified,1,1,,0,134,,NA.jpg,,,,,
-78.8230849675965,35.7735591502014,1181,DP75309061,1900/01/01 05:00:00+00,,191.072,,,Unverified,1,1,,0,61,,NA.jpg,,,,,
-78.8220231828891,35.7727644288454,1182,DP75310046,1900/01/01 05:00:00+00,,217.0897,,,Unverified,1,1,,0,46,,NA.jpg,,,,,
-78.8109871090844,35.7768838364594,1183,DP75307071,1900/01/01 05:00:00+00,,301.7527,,,Unverified,1,1,,0,71,,NA.jpg,,,,,
-78.8195292349121,35.7853231382846,1184,DP75418136,1900/01/01 05:00:00+00,,335.1041,,,Unverified,1,1,,0,136,,NA.jpg,,,,,
-78.7517616835377,35.791754763254,1185,DP77414148,1900/01/01 05:00:00+00,,290.2398,,,Unverified,1,1,,0,148,,NA.jpg,,,,,
-78.741922094381,35.7568015387144,1186,DP77319332,1900/01/01 05:00:00+00,,60.8021,,,Unverified,1,1,,0,332,,NA.jpg,,,,,
-78.7851452251112,35.7641480666405,1187,DP76314237,1900/01/01 05:00:00+00,,141.5328,,,Unverified,1,1,,0,237,,NA.jpg,,,,,
-78.8019201382187,35.7500940188054,1188,DP75208011,1900/01/01 05:00:00+00,,82.2349,,,Unverified,1,1,,0,11,,NA.jpg,,,,,
-78.8068393821282,35.783359694353,1189,DP75419223,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,223,,NA.jpg,,,,,
-78.8058425481972,35.7835412566705,1190,DP75420132,1900/01/01 05:00:00+00,,251.0506,,,Unverified,1,1,,0,132,,NA.jpg,,,,,
-78.803428507894,35.7827939701274,1191,DP75308183,1900/01/01 05:00:00+00,,98.6006,,,Unverified,1,1,,0,183,,NA.jpg,,,,,
-78.8043275874716,35.7835078275537,1192,DP75420131,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,131,,NA.jpg,,,,,
-78.8031454676952,35.7841772345404,1193,DP75420130,1900/01/01 05:00:00+00,,105.7802,,,Unverified,1,1,,0,130,,NA.jpg,,,,,
-78.8254364073719,35.793039890855,1194,DP75413151,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,151,,NA.jpg,,,,,
-78.7943824480136,35.7290009404882,1195,DP76217044,1900/01/01 05:00:00+00,,22.5133,,,Unverified,1,1,,0,44,,NA.jpg,,,,,
-78.7954481826164,35.7296646838594,1196,DP76217078,1900/01/01 05:00:00+00,,332.3922,,,Unverified,1,1,,352.703,78,,NA.jpg,,,,,
-78.7999035739321,35.7335615676844,1197,DP75220102,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,102,,NA.jpg,,,,,
-78.8130482953562,35.7388333207298,1198,DP75215104,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,104,,NA.jpg,,,,,
-78.8267046699453,35.763274736127,1199,DP75313129,1900/01/01 05:00:00+00,,230.4308,,,Unverified,1,1,,0,129,,NA.jpg,,,,,
-78.8219017156434,35.7644280037083,1200,DP75314030,1900/01/01 05:00:00+00,,225.5829,,,Unverified,1,1,,0,30,,NA.jpg,,,,,
-78.8208912692235,35.7624666617518,1201,DP75318157,1900/01/01 05:00:00+00,,87.3816,,,Unverified,1,1,,0,157,,NA.jpg,,,,,
-78.8344132905197,35.7951550309089,1202,DP74416066,1900/01/01 05:00:00+00,,260.409,,,Unverified,1,1,,0,66,,NA.jpg,,,,,
-78.8342510930621,35.7940025590815,1203,DP74416142,1900/01/01 05:00:00+00,,325.123,,,Unverified,1,1,,0,142,,NA.jpg,,,,,
-78.8345787870241,35.7938724902585,1204,DP74416143,1900/01/01 05:00:00+00,,249.54,,,Unverified,1,1,,0,143,,NA.jpg,,,,,
-78.8351558045481,35.7942986978828,1205,DP74416088,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,88,,NA.jpg,,,,,
-78.8361203027109,35.7935493776386,1206,DP74416152,1900/01/01 05:00:00+00,,165.4446,,,Unverified,1,1,,0,152,,NA.jpg,,,,,
-78.8026996329352,35.79534647864,1207,DP75416124,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,124,,NA.jpg,,,,,
-78.8145840634116,35.7946181240246,1208,DP75414086,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,86,,NA.jpg,,,,,
-78.8652754641359,35.8055078069488,1209,DP73408025,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,370.998,25,,NA.jpg,,,,,
-78.8628988934863,35.8111921282122,1210,DP74517115,1900/01/01 05:00:00+00,,162.8379,,,Unverified,1,1,,348.413,115,,NA.jpg,,,,,
-78.8624741555521,35.8038174034622,1211,DP74405082,1900/01/01 05:00:00+00,,104.2412,,,Unverified,1,1,,366.277,82,,NA.jpg,,,,,
-78.8618691273932,35.8046113237318,1212,DP74405066,1900/01/01 05:00:00+00,,107.1299,,,Unverified,1,1,,372.704,66,,NA.jpg,,,,,
-78.8619113969024,35.8047426018247,1213,DP74405096,1900/01/01 05:00:00+00,,21.621,,,Unverified,1,1,,371.741,96,,NA.jpg,,,,,
-78.8128104105462,35.7938611852636,1214,DP75415076,1900/01/01 05:00:00+00,,2.3377,,,Unverified,1,1,,0,76,,NA.jpg,,,,,
-78.8030212461217,35.7941363410801,1215,DP75416161,1900/01/01 05:00:00+00,,53.6889,,,Unverified,1,1,,0,161,,NA.jpg,,,,,
-78.8093329819278,35.791283769079,1216,DP75415219,1900/01/01 05:00:00+00,,349.5072,,,Unverified,1,1,,0,219,,NA.jpg,,,,,
-78.8371693942427,35.8245944293808,1217,DP74512008,1900/01/01 05:00:00+00,,248.4047,,,Unverified,1,1,,321.962,8,,NA.jpg,,,,,
-78.8371447414422,35.8231847407409,1218,DP74516013,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,348.051,13,,NA.jpg,,,,,
-78.7964837779024,35.8228279995828,1219,DP76513169,1900/01/01 05:00:00+00,,1.2875,,,Unverified,1,1,,0,169,,NA.jpg,,,,,
-78.7949897814603,35.827906756541,1220,DP76509214,1900/01/01 05:00:00+00,,183.8315,,,Unverified,1,1,,0,214,,NA.jpg,,,,,
-78.7955929824026,35.817991117365,1221,DP76513131,1900/01/01 05:00:00+00,,218.1404,,,Unverified,1,1,,0,131,,NA.jpg,,,,,
-78.7950692535609,35.8185476157121,1222,DP76513132,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,132,,NA.jpg,,,,,
-78.8115370722783,35.7580662858194,1223,DP75319022,1900/01/01 05:00:00+00,,49.8466,,,Unverified,1,1,,0,22,,NA.jpg,,,,,
-78.7845301970694,35.8096907334652,1224,DP76406180,1900/01/01 05:00:00+00,,225.967,,,Unverified,1,1,,434.261,180,,NA.jpg,,,,,
-78.8467775129725,35.7806699406698,1225,DP74307213,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,378.404,213,,NA.jpg,,,,,
-78.8392000087912,35.8083380616443,1226,DP74408108,1900/01/01 05:00:00+00,,191.311,,,Unverified,1,1,,332.876,108,,NA.jpg,,,,,
-78.8548238744816,35.7885076459576,1227,DP74418378,1900/01/01 05:00:00+00,,12.8342,,,Unverified,1,1,,397.007,378,,NA.jpg,,,,,
-78.8625153911112,35.8030199600369,1228,DP74409057,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,57,,NA.jpg,,,,,
-78.8623716852694,35.8042326150291,1229,DP74405083,1900/01/01 05:00:00+00,,148.5616,,,Unverified,1,1,,0,83,,NA.jpg,,,,,
-78.8626172703069,35.8050361503249,1230,DP74405118,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,118,,NA.jpg,,,,,
-78.7871235674344,35.7196887367587,1231,DP76110047,1900/01/01 05:00:00+00,,179.8607,,,Unverified,1,1,,0,47,,NA.jpg,,,,,
-78.7787691824538,35.7220353688551,1232,DP76107163,1900/01/01 05:00:00+00,,58.7397,,,Unverified,1,1,,0,163,,NA.jpg,,,,,
-78.7794586030554,35.7221498291277,1233,DP76107177,1900/01/01 05:00:00+00,,301.5942,,,Unverified,1,1,,0,177,,NA.jpg,,,,,
-78.7938653108208,35.7171030117509,1234,DP76109088,1900/01/01 05:00:00+00,,265.2382,,,Unverified,1,1,,0,88,,NA.jpg,,,,,
-78.7922326836816,35.718314534075,1235,DP76109023,1900/01/01 05:00:00+00,,184.3325,,,Unverified,1,1,,0,23,,NA.jpg,,,,,
-78.7973013713347,35.7153241149016,1236,DP76109106,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,106,,NA.jpg,,,,,
-78.7890120230335,35.819196325479,1237,DP76514105,1900/01/01 05:00:00+00,,165.5934,,,Unverified,1,1,,0,105,,NA.jpg,,,,,
-78.7834744437014,35.8208407119678,1238,DP76514113,1900/01/01 05:00:00+00,,94.9041,,,Unverified,1,1,,0,113,,NA.jpg,,,,,
-78.7780126686891,35.8215461737,1239,DP76515153,1900/01/01 05:00:00+00,,128.8307,,,Unverified,1,1,,0,153,,NA.jpg,,,,,
-78.7750734639022,35.8218025289318,1240,DP76515154,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,154,,NA.jpg,,,,,
-78.7743334228534,35.8201852752709,1241,DP76515097,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,97,,NA.jpg,,,,,
-78.7813091658855,35.7290971367869,1242,DP76218023,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,23,,NA.jpg,,,,,
-78.7879048564043,35.8103016205361,1243,DP76406191,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,191,,NA.jpg,,,,,
-78.7902744935468,35.8052179395187,1244,DP76405016,1900/01/01 05:00:00+00,,254.5391,,,Unverified,1,1,,0,16,,NA.jpg,,,,,
-78.7868432711646,35.8127376623428,1245,DP76518108,1900/01/01 05:00:00+00,,12.2367,,,Unverified,1,1,,0,108,,NA.jpg,,,,,
-78.7777539923816,35.8054834514226,1246,DP76407134,1900/01/01 05:00:00+00,,108.6162,,,Unverified,1,1,,0,134,,NA.jpg,,,,,
-78.7888668982662,35.8195176656029,1247,DP76514106,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,106,,NA.jpg,,,,,
-78.8087892348746,35.8142558384676,1248,DP75519148,1900/01/01 05:00:00+00,,359.3562,,,Unverified,1,1,,0,148,,NA.jpg,,,,,
-78.7959337727707,35.7068195757778,1249,DP76117251,1900/01/01 05:00:00+00,,117.0942,,,Unverified,1,1,,445.323,251,,NA.jpg,,,,,
-78.7785689586646,35.6892171528408,1250,DP76011037,1900/01/01 05:00:00+00,,343.1378,,,Unverified,1,1,,367.992,37,,NA.jpg,,,,,
-78.802426611769,35.6948040841093,1251,DP75008047,1900/01/01 05:00:00+00,,267.9793,,,Unverified,1,1,,483.357,47,,NA.jpg,,,,,
-78.8637411316633,35.80940773633,1252,DP74405209,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,209,,NA.jpg,,,,,
-78.7438612558581,35.7601232757293,1253,DP77319293,1900/01/01 05:00:00+00,,130.4992,,,Unverified,1,1,,0,293,,NA.jpg,,,,,
-78.8366684889205,35.795564754109,1254,DP74416119,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,119,,NA.jpg,,,,,
-78.8119903012047,35.821904717308,1255,DP75515101,1900/01/01 05:00:00+00,,233.8819,,,Unverified,1,1,,0,101,,NA.jpg,,,,,
-78.8349610933249,35.7956078819346,1256,DP74416120,1900/01/01 05:00:00+00,,0,,,Unverified,1,1,,0,120,,NA.jpg,,,,,
-78.8175709082558,35.7586191595238,1257,DP75318028,1900/01/01 05:00:00+00,,221.8587,,,Unverified,1,1,,0,28,,NA.jpg,,,,,
-78.7712520137782,35.8090774316417,1259,DP76408082,1900/01/01 05:00:00+00,,156.5141,,,Unverified,1,1,,0,82,,NA.jpg,,,,,
-78.8478964997094,35.7935884417407,1260,DP74415060,1900/01/01 05:00:00+00,,280.6518,,,Unverified,1,1,,375.651,60,,NA.jpg,,,,,
-78.8476318400649,35.7936090203737,1261,DP74415069,1900/01/01 05:00:00+00,,117.4106,,,Unverified,1,1,,377.645,69,,NA.jpg,,,,,
