﻿X,Y,OBJECTID,DESCRIPTION,SUBTYPE,UPDATE_DATE
-78.5567628257574,35.9483299888631,573,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5561824007513,35.9497605821612,574,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5565022657595,35.9506989678203,575,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5562132888478,35.953415821874,576,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.555786563742,35.9534752563393,577,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.557228774586,35.955984337387,578,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5577765231751,35.9561255755072,579,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5594505672284,35.959013172656,580,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5590389149044,35.9591227542162,581,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5416885366754,35.9599856228914,582,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.560920352008,35.9615671933713,583,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5428365522426,35.961610086085,584,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5606527694546,35.9619072076382,585,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5415557628846,35.9628373010714,586,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5622184357666,35.9638151757135,587,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5621056464404,35.9644179907602,588,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5637786390037,35.966522687929,589,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5637055425734,35.9671919058908,590,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5356633268853,35.9685895752032,591,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5655920745791,35.9696677637173,592,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5655266114633,35.9702081406559,593,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5673139280084,35.9726378453123,594,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5670926570155,35.9730607819954,595,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.5611926950676,35.7549800859788,596,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5602120189775,35.7576486330896,597,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5606383613352,35.7606666441662,598,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5588965995426,35.7612247933311,599,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5582997846127,35.761704060127,600,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.7281936422621,35.7586207307753,601,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.730492554561,35.7669984320035,602,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.7240151337373,35.7674871825011,603,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.7157775823681,35.7733376434461,604,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6511143131239,35.722224120282,605,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6482193321036,35.7280985700014,606,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6439083645106,35.7343288097979,607,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6317780009884,35.7356358676448,608,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6288852936528,35.740666239823,609,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.619014234421,35.7736466440362,610,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.6096397032829,35.77676999577,611,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.609457166255,35.7775641521465,612,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.6192379279606,35.7916643442995,613,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.6103527938484,35.7947106221687,614,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5581786679584,35.7631845002304,615,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5575966187098,35.7636175475269,616,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5576681070131,35.7653940288203,617,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.557087338928,35.766129441827,618,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5565446245047,35.7664666548631,619,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5555694857937,35.7691091339727,620,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5558838197076,35.7693810576788,621,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.554548341673,35.7718841280167,622,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5549521393795,35.7719264957771,623,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5549614045216,35.7734714104434,624,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5545558724228,35.7737357998556,625,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5515414942122,35.7741578721554,626,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5545660471764,35.7763104003645,627,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5549728432664,35.7763262637529,628,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5545795332173,35.7793122719774,629,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5549850985006,35.7794243186311,630,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5539056736219,35.7799731416104,631,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.553557281388,35.7799738447367,632,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.553915067998,35.7811644108383,633,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5547562462836,35.782821571125,634,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5547634165115,35.7855944871572,635,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5547791111656,35.7886989538268,636,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5547877803701,35.791909835574,637,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5558576426539,35.7926731997594,638,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5558702968793,35.7926894701669,639,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.554812268981,35.7954721965524,640,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.6031423685551,35.7305409160417,641,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.6076036263856,35.7372777738467,642,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.6175242620192,35.7463396923676,643,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5998814556479,35.7514986239393,644,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.6139127884542,35.7556427485954,645,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.565673034211,35.7303190624389,646,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.565759724004,35.7324828878985,647,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5712391273475,35.7337687768763,648,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5658817096265,35.7357696593372,649,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5659996931075,35.7386832418753,650,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5661071015508,35.7416074569591,651,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5653294249867,35.7437247011556,652,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5675937608596,35.7444249293458,653,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5642764419956,35.7466086778293,654,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5630362943292,35.749962167562,655,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5622944571641,35.7519867785459,656,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.6906042192897,35.7447941463902,657,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6946340950078,35.7470904805722,658,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.7040394366692,35.7501004197562,659,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.7041515692323,35.7503809996251,660,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6938986351809,35.7669387020359,661,TOWER_RADIO,N/A,2021/10/27 00:00:00+00
-78.6952003076425,35.7662212092636,662,TOWER_RADIO,N/A,2021/10/27 00:00:00+00
-78.6785870093958,35.7793561568419,663,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6783674554306,35.7785680059106,664,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6777765126386,35.7764867063771,665,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6787554789075,35.779216743451,666,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6783372693579,35.7777257832565,667,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6779177193026,35.7762303430161,668,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.661332994275,35.7471097449136,669,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6634912417159,35.7491572700525,670,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6646522746093,35.7502473415986,671,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6659595273334,35.7514842120164,672,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6672629608256,35.7521843381712,673,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6671746955434,35.7526399942237,674,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6683573079155,35.7537472290311,675,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6695801120152,35.7548963027236,676,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6612651270166,35.7591058656495,677,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6570357732948,35.7603677403025,678,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6715244629093,35.7754450738032,679,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.677805670419,35.7755137937222,680,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6775529741849,35.7756448744935,681,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6714844392518,35.7756206218506,682,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6777787540452,35.775708500598,683,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6746014320068,35.7766482890289,684,ANTENNA,N/A,2017/02/13 00:00:00+00
-78.6748668072136,35.7799605944516,685,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6791298347231,35.7892222416695,686,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6751848691249,35.7762723572929,687,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6751573622356,35.7760985001312,688,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6776084596523,35.7758856465622,689,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6728203775836,35.7762953614069,690,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6728778326014,35.7761291292569,691,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6698557826631,35.7747893058325,692,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6700378674309,35.7746925561118,693,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6696206399088,35.7734831019287,694,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6698306835511,35.7734571500807,695,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6694108013321,35.7721769918109,696,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6696208110287,35.7721961843942,697,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6699602712896,35.770954095416,698,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6701668108812,35.7710535195697,699,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6707608677271,35.7691644597977,700,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6709561710461,35.769210933945,701,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6712188876513,35.7670184265161,702,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.671427965048,35.7670218930468,703,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6708814405371,35.7648330930792,704,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6710722625949,35.7647559741093,705,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6697961277957,35.7637412190032,706,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6691102275,35.7634246851352,707,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6680292511088,35.762337256468,708,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.667190274036,35.7619032741782,709,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6653432256995,35.7604372475353,710,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6641393656234,35.7609697114234,711,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6625131772272,35.7616898302784,712,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.66064286864,35.7625133375695,713,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6590191125659,35.7632629059603,714,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6569360872468,35.7638891246916,715,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6554485502589,35.7643518026665,716,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6682728244807,35.7604625689636,717,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.66853113746,35.7585827209746,718,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6699971569169,35.757822891147,719,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6720576232305,35.7571638767953,720,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6723000412353,35.7571880492808,721,TOWER_TRANSM,N/A,2021/10/27 00:00:00+00
-78.6444954739817,35.7512124306778,722,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6457879344865,35.7588665753866,723,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6523656439667,35.7669127137902,724,TOWER_TRANSM,N/A,2017/02/13 00:00:00+00
-78.6467773191619,35.7740789159597,725,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.6364044797444,35.7746003309065,726,TOWER_RADIO,N/A,2017/02/13 00:00:00+00
-78.5771054646753,35.7965625739392,727,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5681541571716,35.7967140554339,728,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.567050141504,35.7976237783184,729,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5548229728497,35.7982217635791,730,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5548450858314,35.8012782448808,731,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5548556287165,35.8036069406674,732,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5548791365209,35.8054373950012,733,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5557758050886,35.8079874272485,734,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5976969498826,35.8088741766709,735,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5947186852359,35.8112927543569,736,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5569304510611,35.8112139888316,737,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5577843072571,35.8136214862875,738,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.6017492704301,35.8138882014857,739,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5587295515999,35.8162642755052,740,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5799025124228,35.7662659993207,741,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5763998353341,35.7672370859995,742,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5861452092097,35.7779592616941,743,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5863092373312,35.7888859372729,744,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.577021589705,35.7921212079607,745,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5648992439951,35.7090577825375,746,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5602515126166,35.7100711416836,747,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.560245014075,35.7100744127212,748,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5649996731981,35.7116891829956,749,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5650743653812,35.714171695427,750,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5652018333491,35.7174777737088,751,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5855713146691,35.7194159081183,752,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5653218398593,35.7206347876003,753,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5654239947154,35.7237717124356,754,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5441182868945,35.7264589600716,755,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5655376665762,35.7266296496459,756,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5284046575473,35.7007924504347,757,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5185878898557,35.7017705652056,758,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.5043155398024,35.716178453508,759,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5047449477141,35.7161871518634,760,TOWER_TRANSM,N/A,2016/02/28 00:00:00+00
-78.5299684946656,35.7317752375357,761,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.5174177822409,35.7407164447549,762,TOWER_RADIO,N/A,2016/02/28 00:00:00+00
-78.6241210737667,35.7905418112161,763,ANTENNA,N/A,2021/10/27 00:00:00+00
-78.6792497543419,35.7957202746548,764,TOWER_RADIO,N/A,2020/02/27 00:00:00+00
-78.5221330267985,35.7974727497768,765,ANTENNA,N/A,2016/02/28 00:00:00+00
-78.6238523009594,35.8035816315087,766,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.6736933879494,35.8044029762743,767,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6729360603631,35.805552366056,768,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.671936731034,35.8070736614285,769,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.669856000199,35.8102099940545,770,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.7010744635415,35.8109120536292,771,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7024244504994,35.8122278960936,772,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.7037822039676,35.8135507541965,773,TOWER_TRANSM,N/A,2020/02/27 00:00:00+00
-78.6672811970217,35.8141122554601,774,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6180970144248,35.815529934284,775,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6180868577156,35.815577762694,776,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6180437479973,35.8156544190359,777,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6655676264381,35.8167224835782,778,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6206970791136,35.8190211794532,779,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.5598821509488,35.819463693031,780,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6629552350087,35.8200706715604,781,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6143586140838,35.8204751500316,782,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6043790684555,35.8209847441881,783,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6121285799184,35.8217604964649,784,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6615875030634,35.8220181150205,785,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6050642210419,35.8219180414301,786,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.5606509755341,35.822012512361,787,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6163141344474,35.8226721720018,788,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.6604698055481,35.8232622269744,789,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6594458963819,35.8245749061456,790,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5615930682779,35.8251344701634,791,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6581472664245,35.8262880264017,792,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5618669350738,35.8260420772264,793,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5278550133901,35.8263882204883,794,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6229803273321,35.8274393508806,795,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.5837907299708,35.8278838568504,796,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6566577075859,35.8282071342608,797,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.655259894118,35.8299998025598,798,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6089933208844,35.8305102332052,799,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.5633529070927,35.8309663249213,800,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6542833298046,35.8312587087064,801,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6323230823513,35.8319338025535,802,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6532810978193,35.8325427321467,803,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5639417797521,35.8328856624587,804,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6519817625736,35.834200381249,805,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6510413854361,35.8354096132496,806,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6498420296174,35.8369514976428,807,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.553787085879,35.8370277997044,808,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6487881763147,35.8383033112899,809,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6477469113326,35.8396419210282,810,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6466305566724,35.8410693002447,811,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6456143478119,35.8423947561186,812,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5805750483549,35.8423356596083,813,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6447731799008,35.843473230406,814,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5208074942663,35.8443614972774,815,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.5676745137404,35.8451882993649,816,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6431798093184,35.8454887977387,817,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6425881154201,35.8462372529341,818,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.568329493664,35.8473616621538,819,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6413434453015,35.8477708987173,820,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5203136713892,35.847646791275,821,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.6055679395526,35.8491448492236,822,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.6399663645138,35.8494630444189,823,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5692700664683,35.8504768271715,824,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6387989855365,35.8509100480357,825,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5702713303398,35.8521456769877,826,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6376101968893,35.8523716985271,827,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6404082289788,35.8536208412085,828,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.6365463001148,35.8536860104443,829,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5718047098982,35.8547367896116,830,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.635428694265,35.8550730774656,831,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6339393033574,35.8568980001784,832,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5718048988839,35.8574401448869,833,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.633073295526,35.8579570875476,834,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6326060441833,35.8585262524663,835,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5718012550094,35.8602362055016,836,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6309672588458,35.860540497868,837,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5959410077013,35.8616354886344,838,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.571798312447,35.8627285277558,839,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.648435356143,35.863962971435,840,ANTENNA,N/A,2018/02/27 00:00:00+00
-78.6274002768287,35.8649333823734,841,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5424993226272,35.8646510441744,842,ANTENNA,N/A,2014/03/10 00:00:00+00
-78.5717985061379,35.8650905640547,843,TOWER_TRANSM,N/A,2014/03/10 00:00:00+00
-78.6260252303674,35.8666217748387,844,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.624259068627,35.8688081308124,845,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6405282364615,35.8707139057233,846,TOWER_RADIO,N/A,2018/02/27 00:00:00+00
-78.6223901703224,35.8711144241214,847,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.6204032303636,35.8735623627711,848,TOWER_TRANSM,N/A,2018/02/27 00:00:00+00
-78.5022517918941,35.8929711068537,849,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.5419113076412,35.9044140047062,850,TOWER_RADIO,N/A,2014/03/10 00:00:00+00
-78.6938959710904,35.8213340154953,851,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6938011610304,35.8202018376082,852,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6842669913647,35.7966108111887,853,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6841536964198,35.798226589629,854,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6840946365567,35.7991820120959,855,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.683977940062,35.8007893012641,856,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6853034027972,35.8014960170579,857,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6864711284457,35.8017824801601,858,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6877262711064,35.8021570206469,859,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6936764631067,35.8190385700152,860,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6940652217859,35.8226286407887,861,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
-78.6942156317342,35.8240378767883,862,TOWER_TRANSM,N/A,2022/02/19 00:00:00+00
