﻿OBJECTID,ACCESS_RD,NAME,APPROVDATE,ACRES,LOTS,DENSITY,APPLDATE,SNUMBER,MAPCLASS,ISCLUSTER,SHAPEAREA,SHAPELEN,JURISDICTION,RLDO_SPENT,STATUS,LAST_EDITED_DATE
260780,CLEARSPRINGS DR,MAJESTIC OAKS,2008/01/01 00:00:00+00,18.53780034,59,3.18268613,,,5,,807506.582830627,3848.33069521501,WAKE FOREST,,EXISTING,2021/02/24 13:59:14+00
260781,MIAL ST,HI-MOUNT EXTENSION,2008/01/01 00:00:00+00,0.38987001,3,7.69487247,2007/01/18 00:00:00+00,,5,,16981.621644953,550.667078468767,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260782,BERNARD ST,HI MOUNT,1947/01/01 00:00:00+00,67.17443239,242,3.60256114,, ,1, ,2926108.75394422,13180.4727356441,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260783,HERITAGE RESERVE CT,HERITAGE RESERVE,2007/01/01 00:00:00+00,8.5676289,21,2.45108656,2007/01/31 00:00:00+00,,5,,373221.312079968,3455.69579546082,WAKE FOREST,,EXISTING,2021/02/24 13:59:14+00
260784,CADENZA LN,ROSE HALL,2007/03/06 00:00:00+00,42.6417627,44,1.03185228,2006/10/24 00:00:00+00,0350601,5,,1857475.18329795,5728.67170431323,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260785,THORNTON TOWN PL,THORNTON PLACE,2007/01/01 00:00:00+00,5.25014516,67,12.7615519,,,5,,228696.323340628,2344.51748794228,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260786,BLANEY BLUFFS LN,GREENVIEW BLUFFS,1986/07/18 00:00:00+00,96.57213307,42,0.43490807,, ,2, ,4206682.11669022,8850.32435909202,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260787,COLONIAL DR,JOHN H WILLIAMS,1964/01/01 00:00:00+00,2.74496468,6,2.18582047,, ,1, ,119570.661674117,1713.86660623116,GARNER,,EXISTING,2021/02/24 13:59:14+00
260788,NETHERLANDS DR,WYNTREE,2002/01/01 00:00:00+00,23.98216196,22,0.91734849,,0010201,4,YES,1044662.97482832,4848.89654086594,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260789,PENNY RD,STEVE FOWLER,1987/01/01 00:00:00+00,9.08779837,3,0.33011296,, ,2, ,395864.49706773,2534.02378284736,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260790,OLD US 1 HWY,CHARLES C & EDITH B TANNER,1983/01/01 00:00:00+00,13.58999114,5,0.36791783,, ,2, ,591980.014230509,3621.7046432889,APEX,,EXISTING,2021/02/24 13:59:14+00
260791,DIME DR,ROBINSON FARM,1994/01/01 00:00:00+00,7.34828862,6,0.81651665,, ,3, ,320091.452172766,2657.39275705327,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260792,CREEKWOOD BLUFFS CT,CREEKWOOD BLUFFS,1995/01/01 00:00:00+00,9.42447733,6,0.63664008,, ,3, ,410530.232570608,2841.83154709403,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260793,LAWNDALE ST,LAWNDALE,1997/01/01 00:00:00+00,4.1184551,10,2.42809494,, ,3, ,179399.904038542,1869.28457391817,GARNER,,EXISTING,2021/02/24 13:59:14+00
260794,MONEYPENNY CT,COONIE LEE,1998/04/01 00:00:00+00,17.33597281,11,0.63451876,,0050501,3, ,755154.97554869,3753.25858753728,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260795,MACKINAC ISLAND LN,BATTLERIDGE NORTH,2004/01/01 00:00:00+00,59.82278113,197,3.29305987,,,4,,2605880.34621912,7737.82135060805,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260796,PAINTED SUNSET RD,JAMES DUNN,2001/01/01 00:00:00+00,5.1964988,3,0.57731179,,,4,,226359.487585028,2566.0616059496,KNIGHTDALE,,EXISTING,2021/02/24 13:59:14+00
260797,LOUISBURY RD,HATTIE E HAGWOOD,1962/01/01 00:00:00+00,3.66311853,5,1.3649572,,,1,,159565.443007062,2091.33484193554,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260798,HERITAGE MEADOWS LN,ANNIES POND,1994/01/01 00:00:00+00,9.57260584,6,0.62678858,, ,3, ,416982.710253444,2920.75315442309,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:14+00
260799,HUNTERS FARM DR,BRITT ESTATES PH1,2003/05/29 00:00:00+00,25.88272095,24,0.92725954,2002/08/28 00:00:00+00,0480201,4, ,1127451.32471511,4264.81555601084,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260800,CHAPEL VIEW LN,KELLY WEST,1995/07/18 00:00:00+00,54.08608874,135,2.49602075,, ,3, ,2355990.02536216,8715.9540270918,APEX,,EXISTING,2021/02/24 13:59:14+00
260801,MT VERNON CHURCH RD,JAMES & JULIANNA WRIGHT,1987/01/01 00:00:00+00,24.17464688,3,0.12409695,,,2,,1053047.61817572,5250.86619051848,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260802,WAIT AVE,AUSTIN CREEK PH1,1985/01/01 00:00:00+00,11.05759666,3,0.27130669,,,2,,481668.910674992,2915.83432309705,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260803,GROVEWOOD PL,GROVE,1982/01/01 00:00:00+00,4.17633616,21,5.02833086,, ,2, ,181920.302935391,1829.77545693321,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260804,LAKE ANNE DR,LAKE ANNE,1956/01/01 00:00:00+00,117.77282932,122,1.03589258,, ,1, ,5130184.44503401,10468.6234860882,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260805,SOUTHERN ACRE RD,SOUTHERN ACRES,1973/01/01 00:00:00+00,30.40704026,14,0.46041969,, ,1, ,1324530.67384589,5222.5220758693,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260806,WESTBOROUGH DR,WESTBOROUGH,1996/01/01 00:00:00+00,77.15791047,250,3.24010848,, ,3, ,3360998.58022488,11132.6599985805,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260807,BUCK RD,WARREN PERRY,1985/01/01 00:00:00+00,4.2376307,3,0.70794277,, ,2, ,184591.193183774,1955.00016313764,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260808,RAVENS POINT CIR,RAVENS POINT,1981/01/01 00:00:00+00,9.47809565,8,0.84405141,, ,2, ,412865.846684278,2915.19011234161,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260809,BRENT RD,HUNTERS CROSSING,1983/01/01 00:00:00+00,30.76070094,90,2.92581109,, ,2, ,1339936.13315207,5368.42621954857,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260810,ED SIMMONS CT,KURTSBROOK,1983/01/01 00:00:00+00,7.53610835,19,2.52119517,, ,2, ,328272.879898302,2737.97747246804,CARY,,EXISTING,2021/02/24 13:59:14+00
260811,BENTCREEK DR,BENTCREEK,1984/01/01 00:00:00+00,31.62599349,28,0.88534768,, ,2, ,1377628.2763326,7086.52453567684,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260812,BENEDICT LN,WEDGEFIELD,1985/01/01 00:00:00+00,18.06144166,17,0.94123162,, ,2, ,786756.398553692,3779.60233008219,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260813,BUCK RD,LIZZIE PERRY,1975/01/01 00:00:00+00,4.25603354,4,0.93984222,, ,1, ,185392.820916269,2088.96873029426,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260814,APPLECREEK CT,JOHN MULLAN,1974/01/01 00:00:00+00,6.8335895,10,1.46335978,, ,1, ,297671.158411842,2361.0245822903,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260815,ALLEGHANY DR,CRABTREE TRUST,1994/01/01 00:00:00+00,10.51877635,8,0.76054474,, ,3, ,458197.897899067,3295.57732007303,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260816,STARCHASE LN,SUMMER LAKES,1988/03/24 00:00:00+00,57.66110849,30,0.52028136,, ,2, ,2511717.77248856,9028.56380818737,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260817,HADLEY RD,BILTMORE HILLS,1960/01/01 00:00:00+00,105.09798192,348,3.31119583,, ,1, ,4578068.0925402,9794.40009031052,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260818,HARDIMONT DR,EASTGATE,1964/01/01 00:00:00+00,90.26607982,205,2.27106351,, ,1, ,3931990.43679394,11035.1552316,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260819,GLENLIVET WY,EDINBURG PARK,1989/01/01 00:00:00+00,19.62580678,26,1.3247863,, ,2, ,854900.143367273,4910.89115447314,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260820,ANNA BROOK LN,BRASSFIELD POND,1998/11/04 00:00:00+00,15.09896355,9,0.5960674,, ,3, ,657710.852294002,3943.72865252635,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260821,BYRUM WOODS DR,SILVERTON,1997/01/08 00:00:00+00,12.64904061,9,0.71151641,, ,3, ,550992.208997656,3490.35942642501,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260822,TRENTLY CT,FOREST RIDGE,1971/01/01 00:00:00+00,3.44766886,9,2.61045952,2003/05/27 00:00:00+00,,1,,150180.455748625,1919.23108705556,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260823,BRENTWOOD RD,BRENTWOOD ESTATES,1961/01/01 00:00:00+00,438.45111838,1004,2.28987898,, ,1, ,19098930.7164393,23116.0444339075,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260824,TERRITORY TRL,SUTHERLAND PH5,1997/03/05 00:00:00+00,120.36388273,59,0.49018027,,0479805,3, ,5243050.7315237,12323.791259983,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260825,BLUFFRIDGE DR,BLUFFRIDGE AT GREYSTONE,1984/01/01 00:00:00+00,26.73039094,67,2.50651029,, ,2, ,1164375.82919825,4678.25103323368,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260826,LEMUEL DR,THE POINT AT LEMUEL,1996/01/01 00:00:00+00,15.00380854,58,3.86568516,, ,3, ,653565.89983095,3381.07647363558,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260827,CHERRY FIELD DR,VILLAGE OF TRYON,2000/01/01 00:00:00+00,12.48624245,80,6.40705163,, ,4, ,543900.308425782,3399.44294291139,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260828,GRIFFIN RIDGE RD,J R GRIFFIN,1999/01/01 00:00:00+00,14.05204109,4,0.28465616,,,3,,612106.909809451,4386.5015905361,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260829,RUNNYMEDE RD,BOSTIAN,1965/01/01 00:00:00+00,6.79142535,5,0.73622248,,,1,,295834.488214397,2703.97908473643,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260830,WINDEL DR,CEDAR HILLS ESTATES SEC 2,1970/01/01 00:00:00+00,1.66675189,6,3.59981593,,,1,,72603.7122037529,1228.04335658282,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260831,FALKIRK RIDGE CT,KIMMON PLACE PH5,2004/01/01 00:00:00+00,7.76621116,7,0.90134042,2003/10/13 00:00:00+00,0629905,4,,338296.158038062,2626.22817934013,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260832,AMORETTO WAY,BARTONS CREEK BLUFFS PH7,2002/01/01 00:00:00+00,47.48032439,38,0.80033152,1995/05/10 00:00:00+00,0379507,3,YES,2068242.93042651,8197.1711435753,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260833,NEUSE CROSSING DR,LANDING AT NEUSE CROSSING,2006/01/01 00:00:00+00,53.77945012,210,3.90483725,,,4,,2342632.8470458,8838.22086880644,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260834,STICKLEBACK DR,PRESCOTT DOWNS PH3,1994/07/20 00:00:00+00,60.15144441,49,0.81461053,,0389403,3, ,2620196.91844367,7995.39681981,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260835,FALLS OF NEUSE RD,NORTH RIDGE PARK,2000/01/01 00:00:00+00,2.199849,5,2.27288327,, ,4, ,95825.4226251136,1306.88127311282,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260836,HUNTING RIDGE RD,NORTH RIDGE,1972/01/01 00:00:00+00,875.65268059,852,0.97298851,, ,1, ,38143430.7665861,36873.9462194771,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260837,CLARKS BRANCH DR,WESTWIND,1995/01/01 00:00:00+00,46.49258072,116,2.49502175,, ,3, ,2025216.81606516,8781.54349660552,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260838,WOODLAND DR,WOODLAND POINT,1986/01/01 00:00:00+00,40.58917871,87,2.14342844,, ,2, ,1768064.62470432,6110.06646481666,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
260839,W ACADEMY ST,FLEMING,1959/01/01 00:00:00+00,3.38574159,15,4.43034402,, ,1, ,147482.903739742,1875.02321391444,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
260840,CRISP DR,KINGS CREST,1994/01/01 00:00:00+00,27.7797762,52,1.87186533,, ,3, ,1210087.05113376,6470.45923512995,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260841,DOMINION BLVD,DOMINION PARK,1987/01/01 00:00:00+00,198.0641267,570,2.87785582,, ,2, ,8627673.3591566,12734.5247856455,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260842,NEILL ST,GROVE PARK,1940/01/01 00:00:00+00,4.03990813,18,4.45554687,, ,1, ,175978.398086438,2285.14117926707,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260843,POWELL RIDGE RD,POWELL FARMS,1985/07/19 00:00:00+00,59.98731795,39,0.65013742,, ,2, ,2613041.11417664,8774.78914633221,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:14+00
260844,LORD BRITTON PL,BRITTANY HILLS,1989/01/01 00:00:00+00,20.24287486,10,0.49400098,, ,2, ,881779.629068366,3772.62910201481,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260845,KIT CREEK RD,KITTS CREEK,2005/01/01 00:00:00+00,173.19681669,355,2.04969125,,,5,,7544456.73197374,17526.7410051574,MORRISVILLE,,EXISTING,2021/02/24 13:59:14+00
260846,OLD MILLS RD,AUGUSTA PLACE,1998/06/03 00:00:00+00,16.95353032,14,0.82578671,, ,3, ,738495.780795306,4638.14272647217,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260847,ADCOCK RD,ROBERT NORRIS,1968/01/01 00:00:00+00,5.22194787,3,0.57449827,, ,1, ,227468.049152936,2254.81209231712,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260848,CHAPEL DR,WAKE CHAPEL MANOR,2002/01/01 00:00:00+00,6.66717094,37,5.54958023,, ,4, ,290421.966069705,2288.73934868905,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
260849,ALBATROSS CT,GLEN VALLEY II,2007/01/01 00:00:00+00,14.48402194,10,0.69041597,,0340602,5,,630923.995768681,3264.63876410644,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260850,THORPSHIRE DR,THORPSHIRE FARM,1983/01/01 00:00:00+00,60.49050311,125,2.06644008,, ,2, ,2634966.31550832,11192.3879291786,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260851,SYLVAN LN,FERNWOOD,1978/01/01 00:00:00+00,22.18498397,15,0.67613301,, ,1, ,966377.901538943,3947.47778736442,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260852,STAR THISTLE LANE,SUMMER RIDGE TOWNHOMES,2004/01/01 00:00:00+00,2.09811114,21,10.00900267,,,4,,91393.7212785011,1230.99095726227,CARY,,EXISTING,2021/02/24 13:59:14+00
260853,MACON FOREST PL,MACON FOREST,2001/01/01 00:00:00+00,7.81707501,5,0.63962543,, ,4, ,340511.787434242,2398.1977748192,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260854,KOUPELA DR,SHEFFIELD MANOR,1994/09/07 00:00:00+00,326.58722315,152,0.46541931,, ,3, ,14226139.4402991,28517.0770409193,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260855,WINDSOR TRL,JAMES BAILEY,1977/01/01 00:00:00+00,42.61303724,9,0.21120297,, ,1, ,1856223.90207605,6422.07002055072,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260856,PINE KNOLL DR,BRENTWOOD VILLAS,1981/01/01 00:00:00+00,16.86219487,100,5.93042607,, ,2, ,734517.208587452,4439.72076712581,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260857,OLDE PROVINCE CT,OLDE PROVINCE TOWNHOMES,1985/01/01 00:00:00+00,4.38194692,38,8.67194438,, ,2, ,190877.60791287,1797.16831756816,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260858,HERITAGE MEADOWS LN,ALEX & JACK KRONSTADT,1986/01/01 00:00:00+00,4.21966207,6,1.42191481,,,2,,183808.479759837,2550.36547036053,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:14+00
260859,CHECKERBERRY DR,CHURCH STREET TOWNES,2009/01/01 00:00:00+00,10.22168473,82,8.02216094,,,5,,445256.586764383,2783.34587822534,MORRISVILLE,,EXISTING,2021/02/24 13:59:14+00
260860,LASSITER MILL RD,O N LASSITER,1962/01/01 00:00:00+00,1.25258518,3,2.39504669,,,1,,54562.610548229,1066.57576594355,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260861,STICKLEBACK DR,PRESCOTT DOWNS,1994/07/20 00:00:00+00,43.59465198,29,0.66521921,,0389401,3, ,1898982.7779523,6271.11374873715,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260862,SWORDFISH DR,RAND MEADOWS PH3,2004/01/01 00:00:00+00,35.91032818,88,2.45054848,2002/11/20 00:00:00+00,0540203,4, ,1564253.89561445,8478.59229932892,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260863,SWORDFISH DR,RAND MEADOWS PH2,2004/01/01 00:00:00+00,37.1198695,88,2.37069799,2002/11/20 00:00:00+00,0540202,4, ,1616941.5155185,8552.21751936175,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260864,MARSHALL DR,FIELDCREST ESTATES,1984/01/01 00:00:00+00,29.78117156,24,0.8058783,, ,2, ,1297267.83295987,5712.01261701804,KNIGHTDALE,,EXISTING,2021/02/24 13:59:14+00
260865,SPRING MEADOW LN,SPRING MEADOWS,1987/01/09 00:00:00+00,15.01928407,10,0.6658107,, ,2, ,654240.014213357,3287.88935619953,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260866,KENNON RD,OXFORD HEIGHTS,1962/01/01 00:00:00+00,5.52707569,16,2.89484004,, ,1, ,240759.417128013,2304.13486659785,GARNER,,EXISTING,2021/02/24 13:59:14+00
260867,UNION JACK LN,OXFORD HUNT CLUB,1987/01/01 00:00:00+00,1.32660429,12,9.04565142,, ,2, ,57786.8829456074,1055.68269273787,CARY,,EXISTING,2021/02/24 13:59:14+00
260868,SAFRAN CT,PERRY SAFRAN,1981/01/01 00:00:00+00,2.38630878,6,2.51434351,, ,2, ,103947.610657808,1391.28733982798,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260869,TOWNE SQUARE RD,COBBLESTONE,1987/01/01 00:00:00+00,28.58685962,81,2.83346968,, ,2, ,1245243.60523221,4613.27245086847,WENDELL,,EXISTING,2021/02/24 13:59:14+00
260870,MERRIE RD,WYNNEWOOD PARK,1954/01/01 00:00:00+00,29.599089,50,1.68924118,, ,1, ,1289336.31672668,4631.23730211619,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260871,TROUBADOUR LN,BISHOP POINTE,2002/01/01 00:00:00+00,41.60950745,90,2.1629672,, ,4, ,1812510.14437081,6113.37551024684,KNIGHTDALE,,EXISTING,2021/02/24 13:59:14+00
260872,LATASHA LA,LEO MERRITT,1989/01/01 00:00:00+00,3.05592801,5,1.6361642,,,2,,133116.224237823,1733.66058296942,WENDELL,,EXISTING,2021/02/24 13:59:14+00
260873,BARWELL RD,GEORGE LANE,1979/01/01 00:00:00+00,2.916622,4,1.37144957,,,1,,127048.054330158,1442.86287833266,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260874,SHEFFIELD ST,CHARI HEIGHTS,1973/01/01 00:00:00+00,17.65774109,23,1.30254487,, ,1, ,769171.201944005,3910.62371357483,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260875,WEDGEWOOD AV,WEDGEWOOD,1973/01/01 00:00:00+00,59.07228808,135,2.28533555,, ,1, ,2573188.86862307,6951.65167734148,ZEBULON,,EXISTING,2021/02/24 13:59:14+00
260876,TRAVEL LITE DR,WAVERLY POINT PH6,2006/01/01 00:00:00+00,13.58218839,16,1.17801341,,0090306,5, ,591640.126353272,4832.39000508776,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260877,OLDE PENDER WAY,WESTMOOR,2004/01/01 00:00:00+00,70.37994712,92,1.30719052,2003/06/10 00:00:00+00,0230201,4, ,3065750.49666841,7373.56827424195,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260878,WIN RD,JESSE & LOLA PULLEY,1985/01/01 00:00:00+00,4.05416906,3,0.73997901,,,2,,176599.60412899,2295.45965109445,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260879,S MAIN ST,SANFORD W BAILEY,1987/01/01 00:00:00+00,1.62148197,3,1.85015933,,,2,,70631.7545469035,1181.73433389293,WAKE FOREST,,EXISTING,2021/02/24 13:59:14+00
260880,WHITEBUD DR,NORTH BEND TOWNHOMES,1982/01/01 00:00:00+00,47.05607556,243,5.16405155,, ,2, ,2049762.6512725,7687.78361421857,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260881,LAVER DR,THE ARBOR II,1992/01/01 00:00:00+00,10.74222519,24,2.23417398,,,3,,467931.329488055,3119.57931148437,CARY,,EXISTING,2021/02/24 13:59:14+00
260882,COACH LANTERN AVE,STONEGATE AT ST ANDREWS,2005/01/01 00:00:00+00,115.34005328,257,2.22819387,2004/07/21 00:00:00+00,,5,,5024220.60720177,14983.820440293,WAKE FOREST,,EXISTING,2021/02/24 13:59:14+00
260883,OLD LASSITER MILL RD,M E VALENTINE,1977/01/01 00:00:00+00,1.15357162,4,3.4674917,,,1,,50249.5795772247,1138.40447574709,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260884,ISABELLA CANNON DR,COOPER RIDGE TOWNHOMES,2005/01/01 00:00:00+00,21.04143995,86,4.08717275,,,5,,916564.548055652,5618.22970906827,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260885,IVY LN,BROOKSHIRE,2005/01/01 00:00:00+00,5.89430738,15,2.54482826,,,5,,256756.029616387,2350.64394983409,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260886,WILCOX ST,JERRY HOGAN LAND,1950/01/01 00:00:00+00,2.52477139,7,2.77252825,,,1,,109979.041864862,1628.17118223368,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260887,TWAIN DR,BLUE RIVER DEVELOPMENT CO INC,2000/01/01 00:00:00+00,3.95901775,4,1.01035162,,,4,,172454.813086218,2520.58188479217,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260888,FOREST GREEN DR,STEVEN C ADAMS,2002/01/01 00:00:00+00,2.14206619,5,2.33419492,,,4,,93308.4030724987,1579.08128789585,CARY,,EXISTING,2021/02/24 13:59:14+00
260889,CORNWALL RD,RALPH H ASHWORTH,1978/01/01 00:00:00+00,3.72928188,9,2.41333326,,,1,,162447.518743989,1947.09539981845,CARY,,EXISTING,2021/02/24 13:59:14+00
260890,HILLCREST RD,JOSEPH IANNONE,2004/01/01 00:00:00+00,0.9846202,3,3.04686009,,,4,,42890.0560095811,832.257641028897,APEX,,EXISTING,2021/02/24 13:59:14+00
260891,ROLLING OAKS LN,FRANKLIN MANOR,1995/01/01 00:00:00+00,8.18119433,8,0.97785234,, ,3, ,356372.82514395,2554.56722922015,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260892,MAPLE SPRINGS DR,GLENWOOD & JANICE JOHNSON,1985/01/01 00:00:00+00,11.32974041,5,0.44131638,,,2,,493523.492388391,3027.27560324768,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260893,STATE ST,WILLIAM PRETTY JR,1982/01/01 00:00:00+00,2.60355532,4,1.53636067,,,2,,113410.86972899,1423.67363478481,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260894,JUDD ST,JUDD ST ESTATES,1981/01/01 00:00:00+00,2.68297301,11,4.09992942,,,2,,116870.30451088,2013.72742917787,ZEBULON,,EXISTING,2021/02/24 13:59:14+00
260895,S EAST ST,SOUTH PARK,1925/01/01 00:00:00+00,66.20207514,375,5.66447501,, ,1, ,2883748.93751162,16079.8224224197,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260896,S BLOUNT ST,SHAW RIDGE,1980/01/01 00:00:00+00,0.76447714,5,6.54041793,, ,2, ,33300.624273471,736.881457206916,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260897,HAPS MILL WOODS RUN,HARPS MILL WOODS,1995/01/01 00:00:00+00,28.66150092,116,4.04724094,, ,3, ,1248500.37916536,5003.64794047845,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260898,WINDSOR RIDGE DR,WINDSOR RIDGE,1988/01/01 00:00:00+00,21.98995362,45,2.04638904,, ,2, ,957882.379704609,4229.29067466034,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260899,ROGERS QUARTER RD,SADELIA WALKER,1987/01/01 00:00:00+00,11.40801804,8,0.70126116,,,2,,496933.265758303,3479.48277978076,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260900,FERREL RD,FERRELL MEADOWS,2004/09/22 00:00:00+00,40.022958,22,0.54968451,2004/07/27 00:00:00+00,0340401,4,,1743400.05042549,6296.2856307716,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260901,CEDAR RAIL RD,POOLE ACRES,1980/01/01 00:00:00+00,24.38000083,14,0.57424116,, ,2, ,1061992.83636291,4440.45296439611,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
260902,YATES MILL POND RD,LEWIS PROP,1984/01/01 00:00:00+00,4.02751435,4,0.9931684,, ,2, ,175438.524982363,2424.97161009802,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260903,TOBACCO BARN RD,GOLD LEAF ACRES,1997/01/01 00:00:00+00,96.13166445,60,0.62414398,, ,3, ,4187495.30331728,11589.7307967723,FUQUAY-VARINA,,EXISTING,2021/02/24 13:59:14+00
260904,TREBOR DR,TREBOR MEADOWS,1996/05/06 00:00:00+00,53.90240147,52,0.96470655,, ,3, ,2347988.60822691,6569.0527020741,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260905,SAWYERS MILL DR,SAWYERS MILL,1999/02/04 00:00:00+00,102.65380357,214,2.08467677,, ,3, ,4471599.68359039,12709.1411317927,WAKE COUNTY,,EXISTING,2021/02/24 13:59:14+00
260906,GRASSY MEADOW RD,SPRING MEADOW,1997/01/01 00:00:00+00,14.41394334,44,3.05259976,, ,3, ,627871.372014334,3198.48115695859,HOLLY SPRINGS,,EXISTING,2021/02/24 13:59:14+00
260907,CARLTON SQUARE PL,CARLTON SQUARE,1996/01/01 00:00:00+00,9.32937944,18,1.92938878,, ,3, ,406389.516092222,3079.01283669336,RALEIGH,,EXISTING,2021/02/24 13:59:14+00
