﻿X,Y,STATUS,ADD_,STR_NUM,DIR_PREFIX,ST_NAME,ST_TYPE,DIR_SUFFIX,UNIT,FULL_ST_NAME,Prim_Flag,OBJECTID
-78.7787311210016,35.6325574188546,ACTIVE,5232 COPAIN CV,5232,,COPAIN,CV,,,COPAIN CV,Y,15120
-78.7786746935739,35.6326813316075,ACTIVE,5236 COPAIN CV,5236,,COPAIN,CV,,,COPAIN CV,Y,15121
-78.7785715609584,35.632791804349,ACTIVE,5240 COPAIN CV,5240,,COPAIN,CV,,,COPAIN CV,Y,15122
-78.7784520851566,35.6328965234212,ACTIVE,5244 COPAIN CV,5244,,COPAIN,CV,,,COPAIN CV,Y,15123
-78.7782742295565,35.6329839645265,ACTIVE,5248 COPAIN CV,5248,,COPAIN,CV,,,COPAIN CV,Y,15124
-78.7766288092074,35.6314061090804,ACTIVE,5212 ANNABEL DR,5212,,ANNABEL,DR,,,ANNABEL DR,Y,15125
-78.7766486752214,35.6305575889925,ACTIVE,5308 ANNABEL DR,5308,,ANNABEL,DR,,,ANNABEL DR,Y,15126
-78.7767901745654,35.6303224570178,ACTIVE,3900 MAURITSON LN,3900,,MAURITSON,LN,,,MAURITSON LN,Y,15127
-78.7766140815568,35.6295386858,ACTIVE,5417 ANNABEL DR,5417,,ANNABEL,DR,,,ANNABEL DR,Y,15128
-78.7337579512772,35.6430257827069,ACTIVE,2614 THURROCK DR,2614,,THURROCK,DR,,,THURROCK DR,Y,15129
-78.7340394183282,35.6427258985314,ACTIVE,2621 THURROCK DR,2621,,THURROCK,DR,,,THURROCK DR,Y,15130
-78.7336802191316,35.6426750297077,ACTIVE,2617 THURROCK DR,2617,,THURROCK,DR,,,THURROCK DR,Y,15131
-78.73341624559,35.6429856832939,ACTIVE,2610 THURROCK DR,2610,,THURROCK,DR,,,THURROCK DR,Y,15132
-78.7341479829621,35.6430302135551,ACTIVE,2620 THURROCK DR,2620,,THURROCK,DR,,,THURROCK DR,Y,15133
-78.7804678913312,35.5980502129161,ACTIVE,800 N JUDD PKWY NE,800,N,JUDD,PKWY,NE,,N JUDD PKWY NE,Y,15134
-78.6909521262031,35.591619920751,ACTIVE,2995 NC 42 HWY,2995,,NC 42,HWY,,,NC 42 HWY,Y,15135
-78.7833910746218,35.5881649073275,ACTIVE,1001 PROCURE ST 102,1001,,PROCURE,ST,,102,PROCURE ST,N,15136
-78.7833104911761,35.5881647636722,ACTIVE,1001 PROCURE ST 104,1001,,PROCURE,ST,,104,PROCURE ST,N,15137
-78.7832509258463,35.5881656111297,ACTIVE,1001 PROCURE ST 106,1001,,PROCURE,ST,,106,PROCURE ST,N,15138
-78.7831843671146,35.5881616767882,ACTIVE,1001 PROCURE ST 108,1001,,PROCURE,ST,,108,PROCURE ST,N,15139
-78.7831398322292,35.5881651749733,ACTIVE,1001 PROCURE ST 110,1001,,PROCURE,ST,,110,PROCURE ST,N,15140
-78.7735747344714,35.5888764119392,ACTIVE,7636 PURFOY RD 203,7636,,PURFOY,RD,,203,PURFOY RD,N,15141
-78.7735767934232,35.5889235182945,ACTIVE,7636 PURFOY RD 202,7636,,PURFOY,RD,,202,PURFOY RD,N,15142
-78.8172679924366,35.590613440374,ACTIVE,494 WALKER RANCH DR,494,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15143
-78.817081392616,35.5904948667469,ACTIVE,490 WALKER RANCH DR,490,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15144
-78.8174460631143,35.5903704436941,ACTIVE,491 WALKER RANCH DR,491,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15145
-78.8172583154047,35.5902432819058,ACTIVE,487 WALKER RANCH DR,487,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15146
-78.8170541333065,35.5901533002145,ACTIVE,483 WALKER RANCH DR,483,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15147
-78.8168209117444,35.5899936343373,ACTIVE,479 WALKER RANCH DR,479,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15148
-78.8167435647456,35.5896587905137,ACTIVE,475 WALKER RANCH DR,475,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15149
-78.8167467757259,35.5895300083465,ACTIVE,471 WALKER RANCH DR,471,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15150
-78.8167276147664,35.5893588114829,ACTIVE,467 WALKER RANCH DR,467,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15151
-78.8167237254222,35.5891417754876,ACTIVE,463 WALKER RANCH DR,463,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15152
-78.8169005815548,35.5903991961119,ACTIVE,486 WALKER RANCH DR,486,,WALKER RANCH,DR,,,WALKER RANCH DR,N,15153
-78.8165881370328,35.5906696549277,ACTIVE,304 RAVEN GLEN DR,304,,RAVEN GLEN,DR,,,RAVEN GLEN DR,Y,15154
-78.8163813354176,35.5907046404286,ACTIVE,300 RAVEN GLEN DR,300,,RAVEN GLEN,DR,,,RAVEN GLEN DR,Y,15155
-78.8162803861962,35.5904135234964,ACTIVE,305 RAVEN GLEN DR,305,,RAVEN GLEN,DR,,,RAVEN GLEN DR,Y,15156
-78.8162263081605,35.5905698943661,ACTIVE,301 RAVEN GLEN DR,301,,RAVEN GLEN,DR,,,RAVEN GLEN DR,Y,15157
-78.8164855572214,35.590324397847,ACTIVE,309 RAVEN GLEN DR,309,,RAVEN GLEN,DR,,,RAVEN GLEN DR,Y,15158
-78.8164538344452,35.5895435893018,ACTIVE,474 WALKER RANCH DR,474,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15159
-78.8164677385378,35.5893667662364,ACTIVE,470 WALKER RANCH DR,470,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15160
-78.8164711307756,35.5891580881603,ACTIVE,466 WALKER RANCH DR,466,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15161
-78.8164630562161,35.5889631066027,ACTIVE,462 WALKER RANCH DR,462,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15162
-78.8174698680932,35.5881465072366,ACTIVE,1101 SUMMER MEADOW DR,1101,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15163
-78.8184395464519,35.588518342755,ACTIVE,1128 SUMMER MEADOW DR,1128,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15164
-78.8186185210494,35.5885198025508,ACTIVE,1132 SUMMER MEADOW DR,1132,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15165
-78.8182749092693,35.5885023564953,ACTIVE,1124 SUMMER MEADOW DR,1124,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15166
-78.8188121020624,35.5885186607962,ACTIVE,1136 SUMMER MEADOW DR,1136,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15167
-78.8196766897254,35.5882473319323,ACTIVE,1156 SUMMER MEADOW DR,1156,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15168
-78.8190868682022,35.5885092917807,ACTIVE,1144 SUMMER MEADOW DR,1144,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15169
-78.818924202221,35.5885262211283,ACTIVE,1140 SUMMER MEADOW DR,1140,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15170
-78.819299235865,35.5884623853657,ACTIVE,1148 SUMMER MEADOW DR,1148,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15171
-78.8194637623336,35.588396805397,ACTIVE,1152 SUMMER MEADOW DR,1152,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15172
-78.8174371449254,35.5884159576677,ACTIVE,1104 SUMMER MEADOW DR,1104,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15173
-78.817597051537,35.5884572194352,ACTIVE,1108 SUMMER MEADOW DR,1108,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15174
-78.8177494123245,35.588478912073,ACTIVE,1112 SUMMER MEADOW DR,1112,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15175
-78.8179140493538,35.5884948999462,ACTIVE,1116 SUMMER MEADOW DR,1116,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15176
-78.8180930238901,35.5884963605157,ACTIVE,1120 SUMMER MEADOW DR,1120,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15177
-78.8196346651452,35.5878661292936,ACTIVE,1157 TULIP POPLAR RD,1157,,TULIP POPLAR,RD,,,TULIP POPLAR RD,Y,15178
-78.8197325024067,35.5879850451966,ACTIVE,1161 TULIP POPLAR RD,1161,,TULIP POPLAR,RD,,,TULIP POPLAR RD,Y,15179
-78.8197707792544,35.5880959863831,ACTIVE,1165 TULIP POPLAR RD,1165,,TULIP POPLAR,RD,,,TULIP POPLAR RD,Y,15180
-78.8165820558326,35.5902601504795,ACTIVE,313 RAVEN GLEN DR,313,,RAVEN GLEN,DR,,,RAVEN GLEN DR,Y,15181
-78.8168298099308,35.5881722562129,ACTIVE,404WALKER RANCH DR,404,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15182
-78.816999303527,35.5881057324807,ACTIVE,400 WALKER RANCH DR,400,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15183
-78.8166578386806,35.5883017376291,ACTIVE,408 WALKER RANCH DR,408,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15184
-78.8168958016056,35.5884280224095,ACTIVE,405 WALKER RANCH DR,405,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15185
-78.8170911177775,35.5883042987664,ACTIVE,401 WALKER RANCH DR,401,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15186
-78.8164574414879,35.5886057547691,ACTIVE,432 WALKER RANCH DR,432,,WALKER RANCH,DR,,,WALKER RANCH DR,Y,15187
-78.8176594601499,35.5882302656872,ACTIVE,1107 SUMMER MEADOW DR,1107,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15188
-78.8178754482725,35.5882615939998,ACTIVE,1115 SUMMER MEADOW DR,1115,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15189
-78.8180400848875,35.5882775808018,ACTIVE,1119 SUMMER MEADOW DR,1119,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15190
-78.8194169373456,35.5880918996992,ACTIVE,1160 TULIP POPLAR RD,1160,,TULIP POPLAR,RD,,,TULIP POPLAR RD,Y,15191
-78.8189994419249,35.5883042939789,ACTIVE,1143 SUMMER MEADOW DR,1143,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15192
-78.8187822191203,35.5883027777161,ACTIVE,1135 SUMMER MEADOW DR,1135,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15193
-78.8185860042335,35.5883070162952,ACTIVE,1131 SUMMER MEADOW DR,1131,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15194
-78.8184009438475,35.5882850369772,ACTIVE,1127 SUMMER MEADOW DR,1127,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15195
-78.8182275336417,35.5882757150885,ACTIVE,1123 SUMMER MEADOW DR,1123,,SUMMER MEADOW,DR,,,SUMMER MEADOW DR,Y,15196
-78.8007872989309,35.5705848135694,ACTIVE,916 S MAIN ST,916,S,MAIN,ST,,,S MAIN ST,Y,15197
-78.7740858864915,35.5929128151328,ACTIVE,7491 SUNSET LAKE RD,7491,,SUNSET LAKE,RD,,,SUNSET LAKE RD,N,15198
-78.796091012373,35.6050561993149,ACTIVE,306 RHODA LILLEY DR,306,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15199
-78.7963012739149,35.6050565518466,ACTIVE,302 RHODA LILLEY DR,302,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15200
-78.7965261378747,35.6050569284588,ACTIVE,298 RHODA LILLEY DR,298,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15201
-78.7967363994204,35.6050572802378,ACTIVE,294 RHODA LILLEY DR,294,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15202
-78.7969729322676,35.605062445707,ACTIVE,290 RHODA LILLEY DR,290,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15203
-78.7971831938296,35.6050627967131,ACTIVE,286 RHODA LILLEY DR,286,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15204
-78.7976168353212,35.605073058918,ACTIVE,278 RHODA LILLEY DR,278,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15205
-78.7974021840645,35.6050762789742,ACTIVE,282 RHODA LILLEY DR,282,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15206
-78.7961183712953,35.6053250315669,ACTIVE,305 RHODA LILLEY DR,305,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15207
-78.7963505289382,35.6053282826584,ACTIVE,301 RHODA LILLEY DR,301,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15208
-78.7965932086888,35.6053279732857,ACTIVE,297 RHODA LILLEY DR,297,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15209
-78.7968253663591,35.6053312234702,ACTIVE,293 RHODA LILLEY DR,293,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15210
-78.7970497611753,35.605332366315,ACTIVE,289 RHODA LILLEY DR,289,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15211
-78.7972694767977,35.6053363295125,ACTIVE,285 RHODA LILLEY DR,285,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15212
-78.7975121565689,35.6053360183052,ACTIVE,281RHODA LILLEY DR,281,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15213
-78.7959657252784,35.6057725675818,ACTIVE,286 MARLEY WAY,286,,MARLEY,WAY,,,MARLEY WAY,Y,15214
-78.7961948972763,35.60577896162,ACTIVE,282 MARLEY WAY,282,,MARLEY,WAY,,,MARLEY WAY,Y,15215
-78.796405161797,35.6057793139738,ACTIVE,278 MARLEY WAY,278,,MARLEY,WAY,,,MARLEY WAY,Y,15216
-78.7966259340791,35.6057814006979,ACTIVE,274 MARLEY WAY,274,,MARLEY,WAY,,,MARLEY WAY,Y,15217
-78.7968519635103,35.6057834958071,ACTIVE,270 MARLEY WAY,270,,MARLEY,WAY,,,MARLEY WAY,Y,15218
-78.7970643231276,35.6057864267025,ACTIVE,266 MARLEY WAY,266,,MARLEY,WAY,,,MARLEY WAY,Y,15219
-78.7972892975251,35.6057902363903,ACTIVE,262 MARLEY WAY,262,,MARLEY,WAY,,,MARLEY WAY,Y,15220
-78.7975065697578,35.6057905985248,ACTIVE,258 MARLEY WAY,258,,MARLEY,WAY,,,MARLEY WAY,Y,15221
-78.7958932470841,35.6060511475336,ACTIVE,289 MARLEY WAY,289,,MARLEY,WAY,,,MARLEY WAY,Y,15222
-78.796118103305,35.6060556983311,ACTIVE,285 MARLEY WAY,285,,MARLEY,WAY,,,MARLEY WAY,Y,15223
-78.7963978681887,35.6060509337601,ACTIVE,281 MARLEY WAY,281,,MARLEY,WAY,,,MARLEY WAY,Y,15224
-78.797891043335,35.6059154458005,ACTIVE,257 MARLEY WAY,257,,MARLEY,WAY,,,MARLEY WAY,Y,15225
-78.7978914963901,35.6057337140574,ACTIVE,253 MARLEY WAY,253,,MARLEY,WAY,,,MARLEY WAY,Y,15226
-78.7978954645244,35.6055476957169,ACTIVE,249 MARLEY WAY,249,,MARLEY,WAY,,,MARLEY WAY,Y,15227
-78.7978941362912,35.6053774086831,ACTIVE,245 MARLEY WAY,245,,MARLEY,WAY,,,MARLEY WAY,Y,15228
-78.7980998839082,35.6050801097624,ACTIVE,194 RHODA LILLEY DR,194,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15229
-78.7978633711535,35.6050668384904,ACTIVE,198 RHODA LILLEY DR,198,,RHODA LILLEY,DR,,,RHODA LILLEY DR,Y,15230
-78.8158911627477,35.5657349868798,ACTIVE,921 LEATHERSTONE LN,921,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15231
-78.816423907524,35.5659866351787,ACTIVE,933 LEATHERSTONE LN,933,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15232
-78.8161655889246,35.5662145760336,ACTIVE,932 LEATHERSTONE LN,932,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15233
-78.8167731486145,35.5663071240214,ACTIVE,1003 LEATHERSTONE LN,1003,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15234
-78.8164907362833,35.5664802194674,ACTIVE,1004 LEATHERSTONE LN,1004,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15235
-78.8165929773048,35.5666092337595,ACTIVE,1008 LEATHERSTONE LN,1008,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15236
-78.816690569619,35.5667504837869,ACTIVE,1012 LEATHERSTONE LN,1012,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15237
-78.8169286250463,35.5664504911065,ACTIVE,1007 LEATHERSTONE LN,1007,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15238
-78.8170251270044,35.5665651857307,ACTIVE,1011 LEATHERSTONE LN,1011,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15239
-78.8167543463999,35.5668839090441,ACTIVE,1016 LEATHERSTONE LN,1016,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15240
-78.8170996401825,35.566697373131,ACTIVE,1015 LEATHERSTONE LN,1015,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15241
-78.8172545220716,35.5668168039647,ACTIVE,1019 LEATHERSTONE LN,1019,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15242
-78.8168612797262,35.5670112454523,ACTIVE,1020 LEATHERSTONE LN,1020,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15243
-78.8170237270728,35.5670947959581,ACTIVE,1024 LEATHERSTONE LN,1024,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15244
-78.8171455284458,35.5671897040359,ACTIVE,1028 LEATHERSTONE LN,1028,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15245
-78.8174034535181,35.5669108079257,ACTIVE,1023 LEATHERSTONE LN,1023,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15246
-78.8175234687108,35.5670126843859,ACTIVE,1029 LEATHERSTONE LN,1029,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15247
-78.8176688847947,35.5671199666936,ACTIVE,1033 LEATHERSTONE LN,1033,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15248
-78.8177605545132,35.567252227187,ACTIVE,1037 LEATHERSTONE LN,1037,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15249
-78.8173014045043,35.5673349785747,ACTIVE,1036 LEATHERSTONE LN,1036,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15250
-78.8178128181052,35.5674140783281,ACTIVE,1041 LEATHERSTONE LN,1041,,LEATHERSTONE,LN,,,LEATHERSTONE LN,N,15251
-78.8178708091146,35.567587075744,ACTIVE,1045 LEATHERSTONE LN,1045,,LEATHERSTONE,LN,,,LEATHERSTONE LN,N,15252
-78.812990045658,35.5658913526316,ACTIVE,728 LEATHERSTONE LN,728,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15253
-78.8132006417063,35.5659538652386,ACTIVE,732 LEATHERSTONE LN,732,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15254
-78.8133676424399,35.5659996670309,ACTIVE,800 LEATHERSTONE LN,800,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15255
-78.8135329620355,35.5659950965658,ACTIVE,804 LEATHERSTONE LN,804,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15256
-78.8137376395131,35.5659905871223,ACTIVE,808 LEATHERSTONE LN,808,,LEATHERSTONE,LN,,,LEATHERSTONE LN,Y,15257
-78.8043836141802,35.6319806979886,ACTIVE,2805 GREENBANK MILL DR,2805,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15258
-78.8039899416298,35.6319323662916,ACTIVE,2804 GREENBANK MILL DR,2804,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15259
-78.8040957496596,35.6321500412633,ACTIVE,2808 GREENBANK MILL DR,2808,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15260
-78.8042423598238,35.6322871717743,ACTIVE,2812 GREENBANK MILL DR,2812,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15261
-78.8044184490879,35.6324353202897,ACTIVE,2816 GREENBANK MILL DR,2816,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15262
-78.8045957416459,35.632569160975,ACTIVE,2820 GREENBANK MILL DR,2820,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15263
-78.8048046352222,35.6323181260799,ACTIVE,2819 GREENBANK MILL DR,2819,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15264
-78.8046271112236,35.632159005045,ACTIVE,2815 GREENBANK MILL DR,2815,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15265
-78.804992134991,35.6324591368761,ACTIVE,2825 GREENBANK MILL DR,2825,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15266
-78.8047846736468,35.6327220997176,ACTIVE,2824 GREENBANK MILL DR,2824,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15267
-78.8054821773546,35.6327661460037,ACTIVE,2836 GREENBANK MILL DR,2836,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15268
-78.8052459740616,35.6328334998605,ACTIVE,2832 GREENBANK MILL DR,2832,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15269
-78.8050157981566,35.63282359072,ACTIVE,2828 GREENBANK MILL DR,2828,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15270
-78.8056927154935,35.6326815792777,ACTIVE,2840 GREENBANK MILL DR,2840,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15271
-78.8056280216997,35.632371436084,ACTIVE,2837 GREENBANK MILL DR,2837,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15272
-78.8059221455616,35.6325150008991,ACTIVE,2844 GREENBANK MILL DR,2844,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15273
-78.8065096701775,35.6326161046173,ACTIVE,2846 GREENBANK MILL DR,2846,,GREENBANK MILL,DR,,,GREENBANK MILL DR,N,15274
-78.806002113122,35.6323023942132,ACTIVE,2848 GREENBANK MILL DR,2848,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15275
-78.8056438091159,35.6321224750728,ACTIVE,2853 GREENBANK MILL DR,2853,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15276
-78.8059967417202,35.6321058672719,ACTIVE,2852 GREENBANK MILL DR,2852,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15277
-78.8059639251279,35.6319026199607,ACTIVE,2856 GREENBANK MILL DR,2856,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15278
-78.8059346358749,35.6316907925555,ACTIVE,2860 GREENBANK MILL DR,2860,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15279
-78.8057267983091,35.6313813744545,ACTIVE,2864 GREENBANK MILL DR,2864,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15280
-78.8055351129152,35.6316457943519,ACTIVE,2865 GREENBANK MILL DR,2865,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15281
-78.8056063780915,35.6318948936816,ACTIVE,2857 GREENBANK MILL DR,2857,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15282
-78.805460550529,35.6313096392144,ACTIVE,2868 GREENBANK MILL DR,2868,,GREENBANK MILL,DR,,,GREENBANK MILL DR,Y,15283
-78.7315158993705,35.5882236127558,ACTIVE,212 MISTY MOONLIGHT DR,212,,MISTY MOONLIGHT,DR,,,MISTY MOONLIGHT DR,Y,15284
-78.731481727887,35.5879623849828,ACTIVE,216 MISTY MOONLIGHT DR,216,,MISTY MOONLIGHT,DR,,,MISTY MOONLIGHT DR,Y,15285
-78.7314563387768,35.5876940212862,ACTIVE,220 MISTY MOONLIGHT DR,220,,MISTY MOONLIGHT,DR,,,MISTY MOONLIGHT DR,Y,15286
-78.7317247444674,35.5873154064958,ACTIVE,4104 OLDE JUDD DR,4104,,OLDE JUDD,DR,,,OLDE JUDD DR,Y,15287
-78.7313699812145,35.587321777232,ACTIVE,4108 OLDE JUDD DR,4108,,OLDE JUDD,DR,,,OLDE JUDD DR,Y,15288
-78.7310328437376,35.5872959897844,ACTIVE,4112 OLDE JUDD DR,4112,,OLDE JUDD,DR,,,OLDE JUDD DR,Y,15289
-78.7306868400328,35.5873023779128,ACTIVE,4116 OLDE JUDD DR,4116,,OLDE JUDD,DR,,,OLDE JUDD DR,Y,15290
-78.7843371851963,35.6019880273867,ACTIVE,1000 N JUDD PKWY NE,1000,N,JUDD,PKWY,NE,,N JUDD PKWY NE,Y,15291
-78.8167959668306,35.616399834212,ACTIVE,2298 LIGHTWATER LN,2298,,LIGHTWATER,LN,,,LIGHTWATER LN,Y,15292
-78.8163620586685,35.6171241988505,ACTIVE,4963 WADE NASH RD,4963,,WADE NASH,RD,,,WADE NASH RD, ,15293
-78.8173110214131,35.6173290721854,ACTIVE,4967 WADE NASH RD,4967,,WADE NASH,RD,,,WADE NASH RD,Y,15294
-78.7608669210098,35.6221641656895,ACTIVE,5736 MIZUNO DR,5736,,MIZUNO,DR,,,MIZUNO DR, ,15295
-78.760502685905,35.6220632818436,ACTIVE,3620 BENTWINDS BLUFFS LN,3620,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,N,15296
-78.7602258006096,35.6220570122815,ACTIVE,3616 BENTWINDS BLUFFS LN,3616,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15297
-78.7611237545319,35.6218384117561,ACTIVE,3633 BENTWINDS BLUFFS LN,3633,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15298
-78.7608714308572,35.6218236061824,ACTIVE,3629 BENTWINDS BLUFFS LN,3629,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15299
-78.7604333369041,35.6218084341792,ACTIVE,3621 BENTWINDS BLUFFS LN,3621,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15300
-78.760198530381,35.6217965236352,ACTIVE,3617 BENTWINDS BLUFFS LN,3617,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15301
-78.7599636889217,35.6217960602158,ACTIVE,3613 BENTWINDS BLUFFS LN,3613,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15302
-78.7597498790484,35.6217956379042,ACTIVE,3609 BENTWINDS BLUFFS LN,3609,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15303
-78.7595011616324,35.6217464936698,ACTIVE,3605 BENTWINDS BLUFFS LN,3605,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15304
-78.7592769556524,35.6217059831948,ACTIVE,3601 BENTWINDS BLUFFS LN,3601,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15305
-78.7591224771618,35.6217915345942,ACTIVE,3533 BENTWINDS BLUFFS LN,3533,,BENTWINDS BLUFFS,LN,,,BENTWINDS BLUFFS LN,Y,15306
-78.7398742812749,35.5903159716307,ACTIVE,1494 NC 42 HWY,1494,,NC 42,HWY,,,NC 42 HWY,Y,15307
-78.7681303663436,35.5915234986949,ACTIVE,401 DUCHART LN,401,,DUCHART,LN,,,DUCHART LN,Y,15308
