﻿Established_Date,Create_Date,Advertise_From,Advertise_To,DaystilExpires,Job_Number,Jobid,Job_Type,Paid_Per,Job_Title,Category,Department,Department_Code,Hits,Submitted_Resume_Count,Continuous,Job_Description,Essential_Duties_and_Resp,Language,Location,Maximum_Salary,Minimum_Salary,Maximum_Salary_Range,Benefit_Code,Status,Publisher,State,Jurisdiction,AdvertiseTo_Yr,AdvertiseTo_Mth,AdvertiseFrom_Mth,AdvertiseFrom_Yr,CreateDate_Yr,CreateDate_Mth,AdvertiseTo_DayofWk,OBJECTID
2017/09/19 20:32:00+00,2024/03/25 23:26:56+00,2024/03/28 07:58:56+00,2024/04/12 07:58:56+00,0,2024-00329,4444427,Full-Time,Year,Utilities Technician,"Waste Management,Wastewater,Maintenance,Utilities",PU Sewer Maintenance,5250,721,22,False,"<p><img ><br><br>This position functions independently as a Field Inspector assigned to the Easement Inspection Program within the Sewer Maintenance Division. Staff within this program are tasked with evaluating the condition of sanitary sewer and/or water main easements and various structures contained within easements such as manholes, aerial sewer pipes, valves, and junction boxes. Work involves visually inspecting assets, documenting observations, identifying discrepancies, and generating work orders to correct discrepancies.<br><br>Regular scheduled working hours are Monday through Friday, 6:30am to 3:00pm. &nbsp;This position carries with it an on-call requirement which includes 8 hours of paid standby time per on-call week, plus the potential to earn overtime pay at 1.5 times the normal hourly rate for hours worked over 40.&nbsp;</p><p>This position will report to the Lake Woodard Operations Center, located at 3324 Lake Woodard Drive, Raleigh, NC 27604. &nbsp;<br><br><strong>The benefits of being a City of Raleigh Utilities Technician:</strong></p><ul><li>Qualifying Utilities Technicians are eligible for training certifications that provide stipends of <strong>additional 12.5% to base pay</strong><li>Education provided to learn Water Distribution/Wastewater Collection Operator standards and earn certifications including the National Association of Sewer Service Companies (NASSCO) pipeline and manhole assessment standard certification<li><strong>Get your CDL!</strong> The City will provide CDL training and license reimbursement upon passing the CDL exam</ul>","<ul><li>Performs semi-skilled or skilled general maintenance supporting City department(s) or maintenance function. Selects proper maintenance tools and equipment for tasks and performs work following established safety policies and procedures and applicable codes and regulations<li>Works independently with full responsibility for completion of daily job tasks<li>Operates and maintains assigned vehicle and tools; performs inspections to ensure safe operating conditions. Performs routine repairs and/or replacement of parts. Cleans and performs preventative maintenance and monitors need for replacement or advanced repairs&nbsp;<li>Plans, monitors and reviews inventory, resources and materials needs; initiates orders for resources based on requirements. May work with contract workers and trade specialists by scheduling and coordinating repairs and maintenance services<li>Work is conducted primarily in an outdoors environment, often in isolated wooded areas accessed on foot. Employees may also be exposed to vehicular traffic<li>Assist with setup/teardown of traffic control work zones and various safety equipment including trench boxes, hydraulic shoring, and confined space equipment&nbsp;<li>Complete various tasks such as locating and marking sewer structures, opening manholes, walking long distances through wooded areas, traversing uneven terrain, manual cutting of underbrush and vegetation, data collection and entry, map reading, and assistance with other Division Programs &nbsp;<li>Provide support to the City?s emergency response in the event of inclement weather, to include support for debris cleanup after severe storms or snow and ice response for Division facilities&nbsp;<li>May be required to work additional hours on short notice depending on the needs of the Division, either for planned or emergency work &nbsp;</ul>",  ==None,"Lake Woodard Annex, 3324 Lake Woodard Drive, Raleigh",60031,60031,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,3,Thursday,41822
2017/10/03 00:50:08+00,2024/03/26 21:44:32+00,2024/04/01 07:58:56+00,2024/04/16 07:58:56+00,4,2024-00332,4445946,Full-Time,Year,Redevelopment Manager,"Housing,Planning and Development,Real Estate",Community and Economic Develop,3210,896,21,False,"<p><img >The Housing and Neighborhoods Department is committed to improving and maintaining the quality of life and environment for all Raleigh citizens through a variety of programs and activities throughout the city. The Department provides funding for the creation and preservation of affordable housing and for services and programs benefitting low to moderate income persons. The Department enforces codes to ensure safe and decent housing and carries out neighborhood revitalization and community engagement and enrichment activities. <br>&nbsp;<br>The Redevelopment Manager?s role is key to the successful implementation of housing and community development programs and services. Many activities are carried out through third parties, which involves contracts and contract administration, loan agreements and loan administration, and the issuance of NOFAs and RFPs and other instruments. Work also includes implementing elements of the City?s Strategic Plan relative to affordable housing and related areas and ensuring compliance with federal regulations and local and departmental policies.<br><strong>&nbsp;</strong><br><strong>About the Opportunity:&nbsp;</strong><br>The Redevelopment Manager oversees the Housing Redevelopment unit within the CSBD Division, which is responsible for spearheading public-private housing initiatives and City-led redevelopment projects that involve affordable housing components.&nbsp;The Housing Redevelopment unit works closely with other City departments such as Planning &amp; Development and the City Attorney?s Office, as well as a variety of external partners. The Redevelopment Manager will oversee various real estate development and construction projects to include redevelopment of City-owned land and capital improvements of City-owned affordable housing assets.<br>&nbsp;<br>The ideal candidate will have professional experience and interest in the following areas: real estate development, finance, or valuation; housing market analysis; transit-oriented development; social impact investing or community development venture capital; permanent supportive housing; and public-private partnerships and development incentives.&nbsp;</span>","<ul><li>Managing the City?s public-private housing initiatives and City-led redevelopment projects that involve affordable housing components<li>Establishing excellent working relationships with relevant partners, to include staff in the Planning &amp; Development Department, staff in the City Attorney?s Office, the Department?s outside counsel, and a variety of other external partners<li>Collecting and using data including housing and real estate market analysis, cost and budget analysis, and financial underwriting of projects<li>Releasing notices of funding availability (NOFAs), requests for proposals (RFPs), and requests for bids (RFBs)<li>Managing capital improvements and overall property/project management activities related to the City-owned affordable housing units, to include the scattered-site affordable rental portfolio and the Studios at 2800<li>Managing construction and post-construction compliance of projects. Managing data for relevant projects including beneficiary data, lending volume, unit production, and upcoming projects<li>Creating and updating policies and procedures related to Section 3 monitoring, Davis-Bacon monitoring, and other construction and compliance activities<li>Supervising unit staff and managing unit work plans. Providing leadership and staff training</ul><span ><strong>Supervisory Responsibilities: &nbsp; &nbsp; &nbsp;</strong><br>The position supervises up to four direct reports.</span>",  ==None,"One City Plaza, 421 Fayetteville Street, Raleigh",107053,107053,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,3,Monday,41824
2017/10/03 00:50:08+00,2024/03/26 22:08:00+00,2024/03/26 07:58:56+00,2024/04/17 07:58:56+00,5,2024-00314,4446014,Full-Time,Year,Enterprise IT Security Architect,"IT and Computers,Management",Office of CIO,1810,1420,35,False,"<p><img ><br><br><strong>Are you looking to take your cybersecurity career to the next level?&nbsp;</strong>The City of Raleigh is seeking an experienced<strong>&nbsp;Enterprise IT Security Architect</strong> to join our world class team. This key position plays an important role in the continued success of the City. This position reports directly to the Chief Information Security Officer and works closely with other members of IT and various departments throughout the City to advise on architecture to protect the community we serve.<br><br>The IT Department plays a major role in the City?s endeavors toward innovation and was recognized as one of the top Smart Cities to watch in 2022 <em>(StateTech, April 2022).&nbsp;</em>The department was also recognized as the<strong><em>&nbsp;</em></strong><em>Next Century Cities Charles Benton Next Generation Engagement Award</em> for innovative programs that use high-speed broadband to improve civic engagement and democratic participation.<br><br><strong>The City?s IT Department was also recognized for:</strong></p><ul><li><em>In partnership with City Transportation, as IDC Government Insights? Sixth Annual Smart Cities North America Awards recipient for the Raleigh Traffic goSmart Project in the Transportation Infrastructure category (2023)&nbsp;</em><li><em>As Drexel LeBow Analytics 50 Award for Analytics Innovation (2019)&nbsp;</em><li><em>IDC Smart Cities North America Award for Urban Planning and Land Use (2019)</em></ul>IT also works with partners in academia and other local governments on forward-thinking initiatives to improve the quality of life, realize a digital future, and foster economic development in Raleigh. The City employs more than 4,500 staff across 20 departments that support its nearly 490,000 residents and is consistently ranked as one of the top locations in the nation to live, work and play.<br><br><strong>Some of the City's accolades include:&nbsp;</strong><ul><li><em>Raleigh is the 2nd Best State Capital for Safety and more- WalletHub, Feb. 2023&nbsp;</em><li><em>Raleigh is #4 Best U.S. City for Work/Life Balance &amp; Mental Health- Coworking Cafe Study, January</em><li><em>Raleigh one of Top 15 Best-Run Cities in America - WalletHub, June 2022</em><li><em>Raleigh among Top 3 Hottest Job Markets in America according to Wall Street Journal and Moody's Analysis - Triangle Business Journal 2022</em><li><em>Raleigh ranked #1 as Best City for Working Women - ApartmentList, March 2022</em><li><em>In rankings of all State Capitals, in 2022 Raleigh ranked: #2 as Safest, #4 for Economic Well-being, #6 for Quality of Education and Health - WalletHub, January 2022</em></ul>","<ul><li>Works closely with business and IT stakeholders as a subject matter expert in applications, infrastructure, and cloud security; providing security architecture consulting for projects and key enterprise initiatives.<li>Architect, design, and pilot advanced and complex network security solutions, network security technology strategies, and perform complex network security planning. Ensure alignment with common security frameworks for new and existing processes and technology.<li>Provide network security services for Enterprise Computing, applications, and infrastructure, including firewalls, access control/MFA, VPN, and DNS support.<li>Act as a Tier 3 resource for IT security and respond to security incidents and investigate as needed. Pro-actively assess potential risks, vulnerabilities, and opportunities in the network.<li>Maintains up-to-date knowledge and awareness of industry trends related to Information Security and assess its impact on the organizations operations.<li>Research, develop, continuously improve, and implement security policies, procedures, standards, and processes based on compliance requirements and industry best practices. Research and report on current threats to the organization?s environment. Publish and communicate enterprise security technology configuration baselines and standards to ensure architectural consistency in security technologies.<li>Determine technology and process requirements to implement security strategies. Orchestrate the testing and compliance of new technologies with existing systems.<li>Develop and maintain documentation regarding network security architecture, design, implementation plans, configurations, operating procedures, and service records relating to network security.<li>Conduct technical security risk assessments against industry best practices and benchmarks to determine weaknesses and vulnerabilities. Recommend, implement, and integrate information security technologies to mitigate identified risks.<li>Mentor other security specialists in one-on-one settings, conduct technical team trainings, and present to IT leadership on security related topics. &nbsp;</ul>",  ==None,"Central Communications Center, 2320 Westinghouse Boulevard, Raleigh",127428,127428,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,3,Tuesday,41825
2017/09/20 20:12:48+00,2024/03/26 22:42:08+00,2024/03/26 07:58:56+00,2024/04/17 07:58:56+00,5,2024-00328,4446122,Full-Time,Year,Tree Trimmer - Raleigh Parks,"Parks and Recreation ,Parks,Urban Forestry,Maintenance",PRCR - Parks-Urban Trees,6224,1388,17,False,"<p><img ><br><br>The City of Raleigh Parks, Recreation and Cultural Resources Department (PRCR) mission is <em>?Together we connect and enrich our community through exceptional experiences.?</em><br><br>The PRCR Department plays a leading role in the quality of life and character of the Capital City. With nearly 10,000 acres of land, 220 parks, and 117 miles of greenway trails, the Department provides a wide range of facilities, amenities, and programs that support the social, cultural, mental and physical well-being of citizens. The Department is guided by a comprehensive 20-year System Plan that identifies the overall vision of <em>Bringing People to Parks and Parks to People.</em><br><br>Raleigh is known as the City of Oaks. The City of Raleigh Urban Forestry Division plants, manages, and protects city trees maximizing the environmental, economic and social benefits the urban forest provides while sustaining the urban forest through safe, purposeful and efficient work, effective permitting and oversight, and through cooperative partnerships.&nbsp;</p><p>The City of Raleigh is seeking a qualified candidate for the <strong>Tree Trimmer - Raleigh Parks</strong> position. The Tree Trimmer has to perform tree planting, removal and pruning activities within city-owned and controlled property to insure safe passage of pedestrians, vehicles, storm water, streetlight, signage and traffic signal clearance. They also provide optimal tree health by performing these duties. Candidate is expected to have the ability to demonstrate and/or obtain the following knowledge and certifications: <em>Qualified Line Clearance Tree Trimming training and Electrical Hazard Awareness Program, familiarity with and understanding of ANSI A-300 (Part 1) - 2001 Tree Care Operations, ANSI Z133.1 Standard: pruning, trimming, repairing, maintaining and removal trees, and cutting brush, as well as the safety requirements of: &nbsp;OSHA 29 CFR, part 1910.269 Vertical Standard for Electrical Hazards.</em></p>","<ul><li>Receives written and verbal instructions to complete ground-based and aerial tree maintenance using climbing techniques and aerial lift trucks.<li>Performs the following maintenance activities which include, but are not limited to the following: Tree identification, crown cleaning, crown restoration, crown reduction, crown elevation, sanitation pruning, and initial form establishment pruning. &nbsp;All tree pruning conforms to American National Standards Institute (ANSI) Zl33.1 and (ANZI) A300 Standards.<li>Performs and participates in tree removal activities using climbing techniques, aerial lift truck, articulated (knuckle-boom) loader, crane and stump grinder. &nbsp;Removal activities include, but are not limited to the following: &nbsp;Emergency dispatch, site preparation, hazard identification and assessment, work-zone and traffic control set-up, tree identification, removal of tree, removal of stump, debris staging, loading, chipping, and transportation.<li>Demonstrates and explains safe use and operation of hand and power tools, hazard identification evaluation and assessment, Personal Protective Equipment, and work zone protocol to emergency response backup personnel.<li>Demonstrates and explains proper tree handling, pruning, planting, and watering technique to volunteers and other city staff.<li>Operates and drives aerial lift truck, articulated (knuckle-boom) loader, flatbed and water truck to and from tree maintenance work sites.<li>Carries and responds to emergency after-hours pager. &nbsp;Emergency pager response related activities include but are not limited to the following: &nbsp;Record relevant information from emergency dispatcher, coordinate activities with utility companies if necessary, locate tree problem to be addressed, identify hazards, locate and mobilize additional personnel as needed, set up work zone, clear right-of-way, and stage debris.<li>Responds to weather-related emergencies. &nbsp;Weather-related emergency response activities include, but are not limited to the following: Snow/ice removal, salt-spreader/snow-plow operation, contract tree crew monitoring and tree work inspection, tree damage identification and assessment.<li>Maintains tools, vehicle, and equipment.</ul>",  ==None,"Marsh Creek Administration Office 4225 Daly Road, Raleigh",67137,67137,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,3,Tuesday,41826
2017/10/03 00:50:08+00,2024/03/28 22:37:52+00,2024/04/01 07:58:56+00,2024/04/16 07:58:56+00,4,2024-00294,4449714,Full-Time,Year,Senior Playground Technician,"Parks and Recreation ,Parks,Maintenance",PRCR - Parks-Parks Maintenance,6220,640,18,False,"<p><img >The mission of the City of Raleigh Parks, Recreation and Cultural Resources Department is:<br><strong><em>Together we connect and enrich our community through exceptional experiences.</em></strong></p><p><br>Are you interested in a position where your work contributes to a more equitable, inclusive, vibrant, and resilient future?<br>&nbsp;<br>The City of Raleigh Parks, Recreation and Cultural Resources Department (Raleigh Parks) is seeking a dynamic and forward-thinking Playground Technician, Senior who is passionate about making our city a better place to live, work, play, and learn. We are looking for candidates who can manage details while strategically focusing on the big picture. This position offers the opportunity to work for a nationally recognized organization in a growing, creative, diverse city. Raleigh is one of the best places to live, work, raise a family, and start a business. We are home to several prominent universities and world-class cultural institutions. The City of Raleigh recently joined the Biophilic Cities Network and prioritizes equitable access to greenspaces and healthy community experiences. Our parks, centers, and cultural programming are in the DNA of our evolving city.<br>&nbsp;<br>The Raleigh Parks system boasts approximately 10,000 acres, including 200 parks and open spaces; 120 miles of greenway trails; 38 community and neighborhood centers; 2 art centers; 2 active-adult centers; 9 historic sites, museums, and cemeteries; 63 athletic fields; over 100 tennis courts; 4 lakes; 4 nature preserves; 73 locations with playgrounds; 7 dog parks; 8 swimming pools and more. We have over 425 full-time staff and employ nearly 1,800 part-time and seasonal staff annually during peak spring, summer, and fall seasons. The FY23 annual operating budget for Raleigh Parks is $60.7M, and the annual capital improvement budget is approximately $8M. On November 8, 2022, the City of Raleigh will have a $275M public bond referendum for the new construction and renovation of parks, greenways, and community centers.<br>&nbsp;<br>The Senior Playground Technician is a third level in a nine-level Maintenance and Operations position within the Parks Division. This position will support a crew of eight staff in the maintenance activities and repairs on playgrounds throughout the City of Raleigh Parks System. &nbsp;</p>","<ul><li>Assists in the inspection and maintenance of &nbsp;the City's playgrounds<li>Picks up trash, cleans, inspects, and makes repairs to playground equipment as needed<li>Installs and removes playground borders, equipment, and surfacing<li>May be required to work on an on-call rotation during inclement weather events to support City needs&nbsp;</ul>",  ==None,"Parks and Recreation, 7700 Burwell Rd, Raleigh",63065,63065,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,3,Monday,41829
2014/05/17 00:54:24+00,2024/03/28 22:44:16+00,2024/04/01 07:58:56+00,2024/06/01 07:58:56+00,50,2024-00345,4449740,Part-Time,Hour,Junior Camp Counselor,Parks and Recreation,PRCR - Recreation,6230,1316,20,False,"Summer ushers in a whirlwind of summer camps with laughter and fun echoing through our parks.&nbsp;We?re looking for folks who love working with children, who value empathy, and who thrive having fun.&nbsp;<br>A Junior Camp Counselor is an important member of our team. They support creating magical and impactful day camps for children ages 4-11.&nbsp;<br><strong>As a Junior Counselor, you?ll be spending your time:</strong><ul><li>Working with a team of 2-3 staff members and a group of children in active/passive games, art and crafts, food experiences, outdoor exploration, science experiments, field trips, swimming, and more;<li>Ensuring the physical and emotional safety of participants;<li>Supporting the set up and break down of activities.&nbsp;</ul><strong>This position begins mid June and runs through mid-August. Training dates will be early June.&nbsp;</strong><br><strong>&nbsp;</strong><br><strong>Hours are dependent on specific camp site needs. Hours are typically between 25-35 hours per week and range Monday thru Friday 7:00a-6:00p. This position does not work on nights and weekends- they are yours to enjoy!</strong><br>&nbsp;<div ><strong>Be someone?s superhero this summer!</strong></div>","<strong>General Responsibilities&nbsp;</strong><br><em>Junior Camp counselors are expected to</em>:<br><ul><li><strong>Safeguard</strong> the physical, emotional, and intellectual safety of participants. Model City of Raleigh: Parks and Recreation values like kindness, honesty, fun, leadership, and empathy. Patiently process conflict and disagreements.<li><strong>Participate</strong> in all aspects of programs. Actively engage participants and deliver consistent and exceptional supervision. Be a good example and role model at all times. Play the games, sing the songs, explore outdoors, make some awesome art, swim in the pool, and enthusiastically join in on all aspects of our programs.<li><strong>Set up and deliver program activities</strong>.&nbsp;Partner with your leadership staff and counselors and run high-quality, exciting, activities and schedules.<li><strong>Prepare for programs.</strong> Take part in training and staff meetings, set up and break down daily programs, and maintain program spaces.<li><strong>Professional Development.</strong> Work with your supervisor to create a professional development plan that works for <strong>your</strong> future. &nbsp;This can include references, resume development/review, and skill building&nbsp;</ul>",  ==None,"Varies, Raleigh",,,Hourly,,Active,City of Raleigh,NC,16000US3755000,2024,5,4,2024,2024,3,Friday,41830
2017/10/03 00:50:08+00,2024/03/28 22:50:40+00,2024/03/28 07:58:56+00,2024/04/12 07:58:56+00,0,2024-00333,4449766,Full-Time,Year,Custodian,"Maintenance,Custodial",PRCR - Recreation,6230,2619,63,False,"<div ><em><strong>Together we connect and enrich our community through exceptional experiences.</strong></em></div>&nbsp;<br>We play a leading role in the quality of life and character of the Capital City. &nbsp;A wide range of facilities and programs spread over 200 parks and 117 miles of trails supports the social, cultural, mental and physical well-being of the community. &nbsp;Raleigh Parks is committed to hiring all kinds of talent to build a diverse workforce and is guided by the vision of <em>Bringing People to Parks and Parks to People.</em><br>&nbsp;<br>The City of Raleigh Parks, Recreation and Cultural Resources Department is seeking candidates that have a passion for providing exceptional customer service and a commitment to serving others. &nbsp;The advertised position will support the activities and services at John Chavis Memorial Park and Community Center<br>&nbsp;<br>John Chavis Community Center serves visitors of all ages throughout the year through programs, athletic leagues and summer camps as well as many special events. &nbsp;It is located in the heart of downtown Raleigh and is a destination park for visitors throughout the area. &nbsp;This park, in addition to the community center, has a playground, baseball field, sprayground, outdoor restroom facility, carousel, walking track, picnic shelters, and a small meeting/event space. The custodian would be responsible for cleaning the buildings on the property as well as assisting with the cleanliness of the outdoor spaces.<br>&nbsp;<br><strong>Work Hours:&nbsp;</strong><br>Typical schedule for this type of position is Monday-Friday, 7:00 am - 4:00 pm, but may be adjusted based on facility needs and may involve periodic evening or Saturday hours.","<ul><li >Maintain floors by buffing, scrubbing, stripping, sealing and/or waxing floors on a regular basis. &nbsp;Requires experience with and knowledge of standard floor machines</ul>",  ==None,"Chavis Park 505 Martin Luther King Jr. Boulevard, Raleigh",57032,57032,50k-60k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,3,Thursday,41831
2017/10/03 00:50:08+00,2024/03/28 22:52:48+00,2024/04/02 08:01:04+00,2024/04/17 07:58:56+00,5,2024-00338,4449785,Full-Time,Year,Planning Supervisor,Planning and Development,Zoning and Land Development,2710,749,11,False,"<p><img >ensuring that legal and statutory requirements are met.</span> Additionally, the Planning Supervisor serves as a technical resource to staff and the public as a liaison or department representative to other City of Raleigh departments, elected officials and/or the public.&nbsp;</span>",<ul><li><span >Coordinates with other various departments associated with the Development Review Process. Coordinates with Planning and Development management team on developing text changes and procedural policies</span></ul>,  ==None,"One Exchange Plaza 219 Fayetteville Street, Raleigh",113844,113844,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,3,Tuesday,41832
2017/10/03 00:50:08+00,2024/03/28 23:14:08+00,2024/03/28 07:58:56+00,2024/04/12 07:58:56+00,0,2024-00342,4449853,Full-Time,Year,Senior Construction Operator/Driver - Stormwater Construction,"Construction Maintenance,Construction Trades,Stormwater",Stormwater St Maint-Tran Svcs,7420,511,10,False,"<p><img ><strong>Paid Time Off and Holidays:&nbsp;</strong>You will receive generous paid leave and holidays, providing a better work-life balance and providing you the assurance that we value you as an employee.</ul>","<ul><li>Operates various types of heavy equipment<li>Performs unskilled or semi-skilled general maintenance&nbsp;<li>Selects proper maintenance tools and equipment for tasks<li>Performs work following established safety policies and procedures and applicable codes and regulations<li>Performs storm drain and catch basin cleaning and repairs.<li>Performs pipe maintenance and repairs<li>Operates automated or walk behind leaf machine for leaf collection<li>Inspects and maintains tools and equipment by changing out worn or damaged parts, monitoring safe operational use, and/or cleaning equipment&nbsp;<li>Inspects facilities and structures; identifies and documents required repairs<li>Will be required to work extended hours on rotating shifts during emergencies and inclement weather</ul>",  ==None,"2550 Operations Way, Raleigh",63065,63065,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,3,2024,2024,3,Thursday,41833
2017/09/20 21:31:44+00,2024/04/01 21:59:28+00,2024/04/01 07:58:56+00,2024/04/16 07:58:56+00,4,2024-00319,4452413,Full-Time,Year,Fiscal Analyst,"Clerical & Data Entry,Engineering",Integrated Facility Sv-Eng Svs,7255,1341,35,False,"<p><img ><br><br>The Engineering Services Department is seeking an experienced, passionate and professional <strong>Fiscal Analyst</strong> to join the Administration Team within the Integrated Facility Services Division. The Fiscal Analyst will work in a full-time capacity performing various financial functions such as preparing budget and operational data reports along with completing complex analytical work in support of developing and implementing the division?s annual capital and operating budget. Integrated Facility Services is looking to employ a reliable individual with the ability to manage in a fast-paced work environment with competing deadlines and multiple budgets. The individual needs to be highly resourceful, detail-oriented, adaptable, and a multi-tasker with solid critical thinking and communications skills. &nbsp;</p>","<ul><li>Assist in the development, implementation, and monitoring of the division?s annual operating budget.<li>Conduct comprehensive analysis of budget projections, revenue forecasts, and expenditure trends.<li>Identify areas of potential cost savings or revenue enhancement opportunities.<li>Collaborate with departmental managers to ensure budgetary compliance and provide guidance on financial matters.<li>Coordinate with various departments to develop long-term capital plans that align with the City?s strategic goals and departmental business plan.<li>Develop a trackable five-to-ten-year Capital Improvement plan that include justification, project ranking with prioritization to align with the city?s strategic plan and other governing roadmaps.<li>Evaluate capital project proposals, including cost estimates, funding sources, and potential economic impact.<li>Monitor the progress of capital projects, ensuring adherence to budgetary constraints and timelines.<li>Prepare financial reports and presentations for executive management, elected officials, and other stakeholders.<li>Provide recommendations based on financial analysis to support decision-making processes.<li>Assist in the preparation of grant applications, funding proposals, and other financial documents.<li>Monitor and administer fiscal accounting procedures, processes, and/or transactions for operations.<li>Perform reconciliations for procurement cards.<li>Analyze issues and recommend and coordinate problem resolution with staff, vendors and/or other operational stakeholders.<li>Perform research and review of financial accounts, budget transfers, contract documentation, grant funding, payments/receipts, billing, requisitions, asset tracking and lease information and/or other fiscal process and verifies accuracy, compliance, and/or need for change. Ensure division is following appropriate procedures and adhering to City policy as it pertains to fiscal activity.<li>Recommend and implement adjustments, enhancements or updates to internal processes and procedures.<li>Develop, update and/or maintain financial reports, spreadsheets, statements, journal entries, schedules, agendas, projections, and/or presentations.<li>Provide professional and technical support of assigned program or special project including budget development, monitoring and analytical support.<li>Provide customer service for internal and external clients, engage with stakeholders, and organizes meetings, research, and probe to resolve problems, collaborate with teams/other departments or divisions as necessary, oversee customer service relations or direct reports (if applicable) and provide resources needed to attain results and contribute to ensuring divisional goals are met.<li>Perform other duties of a similar nature and level as assigned.</ul>",  ==None,"Raleigh Municipal Building 222 W Hargett St, Raleigh",97788,97788,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Monday,41834
2017/09/21 18:15:28+00,2024/04/01 22:35:44+00,2024/04/01 07:58:56+00,2024/04/16 07:58:56+00,4,2024-00341,4452504,Full-Time,Year,Project Manager,"Engineering,Project Management",Roadway Design Const-Eng Svcs,7215,1124,19,False,"<p><img ><br><br>This is an exciting, advanced project management opportunity within the Roadway Design and Construction Division of the City of Raleigh Engineering Services Department. The Roadway Design and Construction Division is responsible for overseeing linear construction projects in support of transportation infrastructure within the city. The <strong>Project Manager</strong> will work closely with the City?s Transportation Department to deliver projects focused on positively impacting the quality of life for the citizens of Raleigh. The projects include Safe Routes to School, transit supporting, neighborhood streets, sidewalks, traffic management and Capital streets improvements.<br><br>Project Managers are assigned projects with reasonable difficulty and/or reasonable budgets and serve as a subject matter expert, communicating with project stakeholders, City leadership, and the public. This role allows for the management of projects through the entire cycle. This includes planning support as well as full oversight during the design, construction, and post-construction warranty periods. Opportunities to get internal design training support and to design small scale projects are a part of this role.<br><br>The ideal candidate is an organized and effective project manager, skilled in budget management, logistics coordination, and pro-active problem solving. The successful candidate works independently and understands project plans, specifications, and requirements, as well as applicable laws. The ability to research complex technical issues and to resolve conflicts with minimal delays is key to the candidate?s success. A positive attitude and collaborative spirit are essential. The ideal candidate is an effective communicator, with experience in facilitating group discussion and building consensus among stakeholders. This is an excellent opportunity for an experienced, qualified professional to contribute to the long-term quality and future of transportation in Raleigh.</p>","<ul><li>Assist internal customers with determination of project needs including preliminary budget estimations and schedule determinations, strategic and functional considerations estimations and schedule determinations, and identification of relationships with other stakeholders and user groups.&nbsp;<li>Provide project management and coordination of stakeholders and resources which may include consultant selection process, project scoping, contract negotiation, design oversight, schedule monitoring, budget development and funding administration, and project close-out.<li>Oversee project design, including monitoring the adherence of projects and processes with policies, procedures, applicable codes, specifications, regulations, and standards.<li>Serve as a technical resource and liaison for engineers and contractors, consultants, developers, community groups, commissions, agencies, City departments, private entities and other stakeholders. This may include delivering presentations, performing public outreach, and preparing project-related documentation and communications materials.<li>Performs other duties of a similar nature and level as assigned.</ul>",  ==None,"Raleigh Municipal Building 222 W Hargett St, Raleigh",97788,97788,80k+,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Monday,41835
2017/10/03 00:50:08+00,2024/04/01 23:44:00+00,2024/04/02 08:01:04+00,2024/04/17 07:58:56+00,5,2024-00344,4452713,Full-Time,Year,Senior Fleet Maintenance Tire & Lube Technician,"Engineering,Vehicle Maintenance,Maintenance",Vehicle Fleet Svs-Eng Svcs,7235,467,3,False,"<p><img ><br><br>Use your talents and skills to make a positive impact in your community!<br><br>Our Vehicle Fleet Services team has been ranked as the #1 performing fleet in the Nation! We?re looking to expand our winning team with skilled technicians. We offer excellent opportunities, great work hours, amazing benefits, and potential to further your career and knowledge in the automotive, truck and equipment industry.<br><br>The Senior Fleet Maintenance Tire and Lube Technician repairs and maintains equipment, vehicles, and related systems, providing general skilled maintenance and repair of vehicles including but not limited to preventative maintenance on heavy duty, light duty, and various equipment types, tire inspections, tire repairs, tire installation, and alignments.</p>","<ul ><li>Providing light services on automobiles and equipment including checking oil, lights, tires, fan belts, and fluid levels<li>Changing oil filters and lubricating vehicles<li>Picking up parts<li>Conducting North Carolina Safety and Emissions Inspections<li>Replacing and adjusting headlights and other accessories such as radios, heaters, mirrors and wipers<li>Operating gas pumps<li>Cleaning vehicles</ul><br>",  ==None,"Public Works Vehicle Fleet Services Heavy Equipment Shop 4120 New Bern Avenue, Raleigh",63065,63065,60k-70k,Benefits,Active,City of Raleigh,NC,16000US3755000,2024,4,4,2024,2024,4,Tuesday,41836
