﻿OBJECTID,WAKE_FLOODSOILS_AREA,PERIMETER,FLDSOILS_,FLDSOILS_I,DSL_NAME,HYDRIC,DESCRIPTION
3532,0,3792.838,7334,42362,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3533,0,3064.871,2323,14231,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3534,0,1532.694,7495,43520,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3535,0,9812.692,4520,25331,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3536,0,2580.716,4385,24526,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3537,0,2921.521,7033,40533,Me,B,Mantachie soil.Usually found in low-lying areas.
3538,0,8602.983,2163,13380,Me,B,Mantachie soil.Usually found in low-lying areas.
3539,0,1985.881,7888,45862,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3540,0,27693.031,7034,40535,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3541,0,2799.489,4365,24437,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3542,0,3840.921,2626,15881,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3543,0,22700.232,7881,45823,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3544,0,1508.079,7907,46003,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3545,0,2873.069,6225,35048,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3546,0,4866.119,7972,46423,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3547,0,3901.222,8042,46856,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3548,0,1615.856,7783,45298,Me,B,Mantachie soil.Usually found in low-lying areas.
3549,0,807.267,7424,43036,Me,B,Mantachie soil.Usually found in low-lying areas.
3550,0,11281.965,4158,23412,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3551,0,1830.898,3318,19314,Me,B,Mantachie soil.Usually found in low-lying areas.
3552,0,2645.723,7957,46339,Ps,A,Plummer sand.Usually found in low-lying areas.
3553,0,1416.503,2152,13312,Me,B,Mantachie soil.Usually found in low-lying areas.
3554,0,696.388,6044,34037,Me,B,Mantachie soil.Usually found in low-lying areas.
3555,0,2111.822,5187,28843,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3556,0,1642.109,3172,18531,Me,B,Mantachie soil.Usually found in low-lying areas.
3557,0,1162.421,2242,13856,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3558,0,1276.317,2258,13932,Me,B,Mantachie soil.Usually found in low-lying areas.
3559,0,3496.061,1089,7314,Me,B,Mantachie soil.Usually found in low-lying areas.
3560,0,3662.027,945,6442,Me,B,Mantachie soil.Usually found in low-lying areas.
3561,0,3560.437,494,3638,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3562,0,4699.493,4264,23945,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3563,0,10885.454,3665,20902,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3564,0,2284.547,2296,14106,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3565,0,2025.441,1629,10318,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3566,0,1567.704,1816,11356,Me,B,Mantachie soil.Usually found in low-lying areas.
3567,0,1854.108,2168,13411,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3568,0,1452.784,4262,23929,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3569,0,5593.684,5849,32818,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3570,0,2512.599,2351,14380,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3571,0,1451.474,4937,27629,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3572,0,2403.391,1162,7733,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3573,0,1687.741,7136,41043,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3574,0,3639.908,6733,38705,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3575,0,3665.079,4087,23030,Me,B,Mantachie soil.Usually found in low-lying areas.
3576,0,995.373,3611,20738,Cm,B,Chewacla soil.Usually found in low-lying areas.
3577,0,2888.485,585,4292,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3578,0,4531.388,151,1015,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3579,0,2263.555,6976,40197,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3580,0,1180.587,7861,45735,Me,B,Mantachie soil.Usually found in low-lying areas.
3581,0,3848.487,7791,45359,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3582,0,2265.729,7854,45703,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3583,0,10805.633,318,2275,Me,B,Mantachie soil.Usually found in low-lying areas.
3584,0,1174.473,5681,31880,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3585,0,2175.945,401,2892,Me,B,Mantachie soil.Usually found in low-lying areas.
3586,0,2118.579,6454,36540,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3587,0,1130.404,6160,34699,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3588,0,2242.563,6130,34559,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3589,0,1752.156,2806,16786,Me,B,Mantachie soil.Usually found in low-lying areas.
3590,0,1642.613,4976,27806,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3591,0,1461.692,4149,23359,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3592,0,3738.552,3258,18991,Me,B,Mantachie soil.Usually found in low-lying areas.
3593,0,602.518,3065,17984,Me,B,Mantachie soil.Usually found in low-lying areas.
3594,0,3990.958,1950,12115,Me,B,Mantachie soil.Usually found in low-lying areas.
3595,0,8060.254,668,4896,Me,B,Mantachie soil.Usually found in low-lying areas.
3596,0,2053.11,4867,27254,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3597,0,4265.574,7669,44562,Ps,A,Plummer sand.Usually found in low-lying areas.
3598,0,9499.5,7877,45813,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3599,0,2581.656,7016,40423,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
3600,0,2954.984,6057,34114,Me,B,Mantachie soil.Usually found in low-lying areas.
3601,0,1672.329,6150,34648,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3602,0,5165.442,3385,19643,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3603,0,10512.514,4466,24990,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3604,0,4975.457,5863,32901,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3605,0,2191.269,5225,29083,Me,B,Mantachie soil.Usually found in low-lying areas.
3606,0,1699.271,4352,24343,Me,B,Mantachie soil.Usually found in low-lying areas.
3607,0,3003.31,3307,19264,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3608,0,3344.963,433,3148,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
3609,0,3735.01,3285,19143,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3610,0,2338.62,3351,19448,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3611,0,1087.386,3179,18570,Me,B,Mantachie soil.Usually found in low-lying areas.
3612,0,6086.407,3590,20651,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3613,0,1519.616,5838,32699,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3614,0,1601.012,7429,43059,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3615,0,1873.818,7170,41302,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3616,0,6446.475,6915,39831,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3617,0,1215.013,6058,34115,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3618,0,21400.08,5724,32168,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3619,0,4056.082,2702,16228,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3620,0,4967.296,6086,34296,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3621,0,5593.648,6174,34761,Me,B,Mantachie soil.Usually found in low-lying areas.
3622,0,2246.378,1187,7944,Me,B,Mantachie soil.Usually found in low-lying areas.
3623,0,3192.065,6623,37843,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3624,0,1318.497,4878,27344,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3625,0,5948.16,4792,26818,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3626,0,697.458,2809,16812,Me,B,Mantachie soil.Usually found in low-lying areas.
3627,0,5684.246,1497,9621,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3628,0,1720.289,166,1094,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3629,0,5379.755,4407,24651,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3630,0,2285.131,4783,26786,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3631,0,10985.5,3735,21244,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3632,0,1781.4,3142,18388,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3633,0,1323.917,2001,12405,Me,B,Mantachie soil.Usually found in low-lying areas.
3634,0,1642.469,537,3968,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3635,0,6009.631,5095,28370,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3636,0,1562.495,4734,26458,Me,B,Mantachie soil.Usually found in low-lying areas.
3637,0,1736.674,4019,22711,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3638,0,4973.848,1160,7725,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3639,0,640.034,1245,8244,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3640,0,3119.91,4812,26930,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3641,0,796.498,3673,20951,Me,B,Mantachie soil.Usually found in low-lying areas.
3642,0,2993.998,3495,20253,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3643,0,5172.205,2741,16452,Me,B,Mantachie soil.Usually found in low-lying areas.
3644,0,4774.909,7304,42138,Me,B,Mantachie soil.Usually found in low-lying areas.
3645,0,1487.526,2187,13512,Me,B,Mantachie soil.Usually found in low-lying areas.
3646,0,1619.808,2100,13014,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3647,0,5334.327,4094,23086,Co,B,Congaree fine sandy loam.Usually found in low-lying areas.
3648,0,1240.349,2774,16624,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3649,0,6981.253,1742,10944,Ro,A,Roanoke fine sandy loam.Usually found in low-lying areas.
3650,0,4894.402,686,4985,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3651,0,2701.377,5173,28776,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3652,0,2604.039,4928,27589,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3653,0,1985.39,3483,20199,Me,B,Mantachie soil.Usually found in low-lying areas.
3654,0,921.834,3786,21511,Me,B,Mantachie soil.Usually found in low-lying areas.
3655,0,2971.94,1135,7584,Me,B,Mantachie soil.Usually found in low-lying areas.
3656,0,795.907,2978,17646,Me,B,Mantachie soil.Usually found in low-lying areas.
3657,0,1599.385,3121,18257,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3658,0,3282.396,4619,25867,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3659,0,5497.404,7872,45795,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3660,0,1393.475,4603,25811,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3661,0,6586.084,3782,21475,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3662,0,8404.399,6606,37677,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
3663,0,2602.749,7978,46463,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3664,0,2098.7,8007,46633,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3665,0,1958.598,7766,45212,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3666,0,2165.217,7621,44303,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3667,0,964.098,7102,40857,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3668,0,3170.96,5599,31465,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3669,0,3452.164,8102,47102,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3670,0,11799.15,7506,43589,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3671,0,22207.92,3561,20511,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3672,0,1804.736,1155,7710,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3673,0,1821.224,5246,29240,Me,B,Mantachie soil.Usually found in low-lying areas.
3674,0,2608.031,2932,17408,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3675,0,2466.166,877,6022,Me,B,Mantachie soil.Usually found in low-lying areas.
3676,0,4999.907,502,3690,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3677,0,2679.341,3785,21510,Me,B,Mantachie soil.Usually found in low-lying areas.
3678,0,1855.962,3692,21038,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3679,0,8620.851,1587,10065,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3680,0,5862.51,1021,6932,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3681,0,18529.512,1444,9322,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
3682,0,1364.76,1403,9145,Me,B,Mantachie soil.Usually found in low-lying areas.
3683,0,3010.094,3559,20508,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3684,0,2361.556,2225,13767,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3685,0,2896.448,5585,31399,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3686,0,1324.393,5797,32486,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3687,0,1838.254,5515,30954,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3688,0,2859.3,5765,32376,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3689,0,2675.211,6494,36731,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3690,0,1494.783,4637,25971,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3691,0,1278.195,3635,20811,Cm,B,Chewacla soil.Usually found in low-lying areas.
3692,0,3663.705,2629,15887,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3693,0,1961.053,1689,10645,Me,B,Mantachie soil.Usually found in low-lying areas.
3694,0,2380.688,901,6173,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3695,0,2573.909,4806,26892,Me,B,Mantachie soil.Usually found in low-lying areas.
3696,0,535.128,4287,24046,Me,B,Mantachie soil.Usually found in low-lying areas.
3697,0,1491.951,3029,17834,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3698,0,1206.09,2469,15074,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3699,0,2213.765,3054,17941,Me,B,Mantachie soil.Usually found in low-lying areas.
3700,0,2521.334,3071,18041,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3701,0,13569.321,1667,10556,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3702,0,4345.009,1315,8679,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3703,0,11777.487,3504,20309,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3704,0,8576.313,6424,36357,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3705,0,2236.452,5848,32800,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3706,0,4029.614,1161,7727,Me,B,Mantachie soil.Usually found in low-lying areas.
3707,0,1263.713,1555,9928,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3708,0,2375.601,7927,46140,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3709,0,3343.93,7342,42402,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3710,0,1154.955,6853,39469,Me,B,Mantachie soil.Usually found in low-lying areas.
3711,0,3727.53,7137,41049,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3712,0,2496.274,6696,38471,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3713,0,2919.601,4971,27783,Me,B,Mantachie soil.Usually found in low-lying areas.
3714,0,5651.099,3333,19365,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3715,0,4672.233,221,1494,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3716,0,2343.94,6018,33875,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3717,0,2115.753,5546,31176,Me,B,Mantachie soil.Usually found in low-lying areas.
3718,0,8062.005,615,4532,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3719,0,1290.862,1724,10847,Me,B,Mantachie soil.Usually found in low-lying areas.
3720,0,13511.603,850,5870,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3721,0,5083.284,4235,23820,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3722,0,1451.589,3470,20096,Cm,B,Chewacla soil.Usually found in low-lying areas.
3723,0,2770.15,3314,19291,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3724,0,6389.347,1647,10431,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3725,0,3193.821,931,6374,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3726,0,1568.418,2353,14387,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3727,0,2616.967,3130,18318,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3728,0,8393.259,2887,17158,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3729,0,3777.982,7711,44923,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3730,0,1339.11,7568,44000,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3731,0,830.035,7402,42827,Me,B,Mantachie soil.Usually found in low-lying areas.
3732,0,1207.075,6477,36651,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3733,0,2135.01,6060,34122,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3734,0,3405.564,6027,33943,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3735,0,1398.456,5043,28151,Me,B,Mantachie soil.Usually found in low-lying areas.
3736,0,4244.25,2592,15734,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
3737,0,2046.034,1586,10053,Me,B,Mantachie soil.Usually found in low-lying areas.
3738,0,1023.53,8040,46835,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3739,0,1022.308,8057,46930,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
3740,0,2347.478,3288,19165,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3741,0,2932.623,8099,47091,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3742,0,1704.847,7795,45382,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3743,0,960.421,7884,45841,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3744,0,1991.571,6977,40198,Me,B,Mantachie soil.Usually found in low-lying areas.
3745,0,3829.459,2526,15372,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3746,0,2723.966,7344,42422,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3747,0,5445.595,5016,28026,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3748,0,5150.492,6520,36926,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3749,0,2891.764,5215,29017,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3750,0,2028.497,5136,28586,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3751,0,6974.993,3724,21181,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3752,0,3046.823,7654,44491,Ps,A,Plummer sand.Usually found in low-lying areas.
3753,0,16137.964,6511,36853,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3754,0,724.944,4826,27001,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3755,0,1808.258,4225,23768,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3756,0,10698.037,81,540,Me,B,Mantachie soil.Usually found in low-lying areas.
3757,0,3133.561,106,731,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3758,0,2136.414,114,768,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3759,0,1179.548,7117,40943,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3760,0,1309.246,7107,40876,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3761,0,17338.652,2602,15782,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
3762,0,2284.696,1292,8546,Cm,B,Chewacla soil.Usually found in low-lying areas.
3763,0,5431.306,6925,39876,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3764,0,2350.158,341,2499,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3765,0,848.283,7305,42142,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3766,0,5597.183,6259,35199,Me,B,Mantachie soil.Usually found in low-lying areas.
3767,0,958.891,365,2646,Me,B,Mantachie soil.Usually found in low-lying areas.
3768,0,1242.295,4913,27514,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3769,0,13660.22,7234,41671,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3770,0,2037.072,7147,41136,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3771,0,1780.739,5731,32203,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3772,0,4090.677,5916,33275,Au,B,Augusta fine sandy loam.Usually found in low-lying areas.
3773,0,4773.762,5665,31800,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3774,0,3917.367,7489,43456,Ps,A,Plummer sand.Usually found in low-lying areas.
3775,0,3214.554,7674,44615,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3776,0,1817.563,3431,19875,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3777,0,1055.963,1870,11638,Me,B,Mantachie soil.Usually found in low-lying areas.
3778,0,470.485,7996,46568,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3779,0,3315.8,7817,45472,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3780,0,1214.733,5346,29771,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3781,0,625.053,6372,36004,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3782,0,3793.457,6111,34442,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3783,0,4463.991,6224,35043,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3784,0,3249.077,3776,21440,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3785,0,3807.934,2038,12582,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3786,0,1542.764,125,830,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3787,0,2250.47,8081,47009,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3788,0,1940.415,8056,46918,Me,B,Mantachie soil.Usually found in low-lying areas.
3789,0,63486.063,7919,46090,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3790,0,5017.369,7912,46036,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3791,0,3891.082,7618,44294,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3792,0,10406.286,6710,38570,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3793,0,27603.436,4150,23367,Cm,B,Chewacla soil.Usually found in low-lying areas.
3794,0,2079.989,8019,46721,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3795,0,1974.256,7846,45651,Me,B,Mantachie soil.Usually found in low-lying areas.
3796,0,954.594,7698,44818,Ra,A,Rains fine sandy loam.Usually found in low-lying areas.
3797,0,4298.651,5914,33245,Me,B,Mantachie soil.Usually found in low-lying areas.
3798,0,1443.269,4311,24175,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3799,0,1502.115,1406,9162,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3800,0,1228.111,7746,45098,Me,B,Mantachie soil.Usually found in low-lying areas.
3801,0,3323.415,4349,24334,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3802,0,1748.598,5574,31357,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3803,0,2863.446,5078,28296,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3804,0,3861.055,4941,27645,Me,B,Mantachie soil.Usually found in low-lying areas.
3805,0,1643.505,4511,25272,Me,B,Mantachie soil.Usually found in low-lying areas.
3806,0,1915.997,388,2820,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3807,0,19092.447,6280,35317,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3808,0,6322.997,5320,29644,Me,B,Mantachie soil.Usually found in low-lying areas.
3809,0,1462.473,5588,31418,Me,B,Mantachie soil.Usually found in low-lying areas.
3810,0,8051.846,5258,29301,Me,B,Mantachie soil.Usually found in low-lying areas.
3811,0,1350.061,4220,23752,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3812,0,971.272,2014,12458,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3813,0,3834.085,1435,9289,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3814,0,4141.687,1204,8051,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3815,0,1982.263,3925,22263,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3816,0,1723.159,1099,7377,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3817,0,5756.434,133,890,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3818,0,1167.439,6304,35508,Me,B,Mantachie soil.Usually found in low-lying areas.
3819,0,8241.012,5487,30784,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3820,0,32982.477,30,198,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3821,0,5303.637,6048,34049,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
3822,0,4568.943,4857,27185,Me,B,Mantachie soil.Usually found in low-lying areas.
3823,0,1023.835,2318,14202,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3824,0,3639.515,974,6602,Me,B,Mantachie soil.Usually found in low-lying areas.
3825,0,25587.949,5687,31925,Wn,A,Wehadkee silt loam.Usually found in low-lying areas.
3826,0,10423.824,7889,45865,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3827,0,2253.754,7313,42176,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3828,0,2873.155,7022,40458,Ly,B,Lynchburg sandy loam.Usually found in low-lying areas.
3829,0,23158.57,6339,35777,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3830,0,2206.35,6191,34858,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3831,0,13091.969,298,2076,Me,B,Mantachie soil.Usually found in low-lying areas.
3832,0,4472.26,7398,42793,Me,B,Mantachie soil.Usually found in low-lying areas.
3833,0,2129.802,4865,27240,Me,B,Mantachie soil.Usually found in low-lying areas.
3834,0,4412.611,1280,8477,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3835,0,1638.647,7481,43408,Me,B,Mantachie soil.Usually found in low-lying areas.
3836,0,1345.634,3889,22021,Cn,B,Colfax sandy loam.Usually found in low-lying areas.
3837,0,1091.623,2821,16873,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3838,0,3661.01,2635,15909,Wo,A,Wehadkee and Bibb soil.Usually found in low-lying areas.
3839,0,1766.734,719,5182,AfA,B,"Altavista fine sandy loam, 0 to 4 percent slopes"
3840,0,9485.313,6235,35093,Wy,A,Warsham sandy loam.Usually found in low-lying areas.
