﻿OBJECTID,Type,Symbol,Notes
1597,contact-inferred,01.01.05,
1598,contact-concealed,01.01.07,
1599,contact-concealed,01.01.07,
1600,contact-inferred,01.01.05,
1601,contact-concealed,01.01.07,
1602,contact-concealed,01.01.07,
1603,contact-inferred,01.01.05,
1604,contact-concealed,01.01.07,
1605,contact-inferred,01.01.05,
1606,fault-concealed,02.01.07,
1607,contact-concealed,01.01.07,
1608,contact-concealed,01.01.07,
1609,contact-inferred,01.01.05,
1610,contact-concealed,01.01.07,
1611,contact-concealed,01.01.07,
1612,contact-inferred,01.01.05,
1613,fault-inferred,02.01.05,
1614,fault-concealed,02.01.07,
1615,contact-inferred,01.01.05,
1616,contact-concealed,01.01.07,
1617,contact-inferred,01.01.05,
1618,contact-concealed,01.01.07,
1619,contact-inferred,01.01.05,
1620,contact-concealed,01.01.07,
1621,contact-inferred,01.01.05,
1622,contact-concealed,01.01.07,
1623,contact-inferred,01.01.05,
1624,contact-concealed,01.01.07,
1625,contact-inferred,01.01.05,
1626,contact-concealed,01.01.07,
1627,contact-inferred,01.01.05,
1628,contact-inferred,01.01.05,
1629,contact-inferred,01.01.05,
1630,contact-concealed,01.01.07,
1631,contact-inferred,01.01.05,
1632,contact-concealed,01.01.07,
1633,contact-concealed,01.01.07,
1634,contact-inferred,01.01.05,
1635,contact-concealed,01.01.07,
1636,contact-inferred,01.01.05,
1637,contact-concealed,01.01.07,
1638,contact-inferred,01.01.05,
1639,contact-inferred,01.01.05,
1640,contact-inferred,01.01.05,
1641,contact-concealed,01.01.07,
1642,fault-inferred,02.01.05,
1643,fault-concealed,02.01.07,
1644,contact-inferred,01.01.05,
1645,contact-concealed,01.01.07,
1646,contact-inferred,01.01.05,
1647,contact-concealed,01.01.07,
1648,contact-inferred,01.01.05,
1649,contact-concealed,01.01.07,
1650,contact-inferred,01.01.05,
1651,contact-inferred,01.01.05,
1652,contact-concealed,01.01.07,
1653,contact-concealed,01.01.07,
1654,contact-inferred,01.01.05,
1655,contact-concealed,01.01.07,
1656,contact-inferred,01.01.05,
1657,contact-concealed,01.01.07,
1658,contact-inferred,01.01.05,
1659,contact-concealed,01.01.07,
1660,contact-inferred,01.01.05,
1661,contact-concealed,01.01.07,
1662,contact-inferred,01.01.05,
1663,fault-concealed,02.01.07,
1664,fault-inferred,02.01.05,
1665,contact-concealed,01.01.07,
1666,contact-inferred,01.01.05,
1667,contact-concealed,01.01.07,
1668,fault-concealed,02.01.07,
1669,fault-inferred,02.01.05,
1670,contact-concealed,01.01.07,
1671,contact-inferred,01.01.05,
1672,contact-inferred,01.01.05,
1673,contact-concealed,01.01.07,
1674,contact-inferred,01.01.05,
1675,contact-concealed,01.01.07,
1676,contact-inferred,01.01.05,
1677,contact-inferred,01.01.05,
1678,contact-inferred,01.01.05,
1679,contact-concealed,01.01.07,
1680,contact-inferred,01.01.05,
1681,fault-concealed,02.01.07,
1682,fault-inferred,02.01.05,
1683,contact-concealed,01.01.07,
1684,contact-inferred,01.01.05,
1685,contact-inferred,01.01.05,
1686,contact-concealed,01.01.07,
1687,contact-inferred,01.01.05,
1688,contact-concealed,01.01.07,
1689,fault-concealed,02.01.07,
1690,fault-inferred,02.01.05,
1691,contact-concealed,01.01.07,
1692,contact-inferred,01.01.05,
1693,contact-inferred,01.01.05,
1694,contact-concealed,01.01.07,
1695,contact-inferred,01.01.05,
1696,fault-inferred,02.01.05,
1697,fault-concealed,02.01.07,
1698,fault-inferred,02.01.05,
1699,fault-concealed,02.01.07,
1700,fault-inferred,02.01.05,
1701,contact-inferred,01.01.05,
1702,contact-concealed,01.01.07,
1703,contact-concealed,01.01.07,
1704,contact-inferred,01.01.05,
1705,contact-concealed,01.01.07,
1706,contact-inferred,01.01.05,
1707,contact-concealed,01.01.07,
1708,fault-concealed,02.01.07,
1709,contact-concealed,01.01.07,
1710,contact-inferred,01.01.05,
1711,fault-concealed,02.01.07,
1712,contact-concealed,01.01.07,
1713,contact-concealed,01.01.07,
1714,contact-inferred,01.01.05,
1715,contact-concealed,01.01.07,
1716,contact-inferred,01.01.05,
1717,contact-inferred,01.01.05,
1718,contact-inferred,01.01.05,
1719,contact-inferred,01.01.05,
1720,contact-inferred,01.01.05,
1721,contact-inferred,01.01.05,
1722,contact-inferred,01.01.05,
1723,contact-inferred,01.01.05,
1724,contact-inferred,01.01.05,
1725,contact-inferred,01.01.05,
1726,contact-inferred,01.01.05,
1727,contact-inferred,01.01.05,
1728,contact-inferred,01.01.05,
1729,contact-inferred,01.01.05,
1730,contact-inferred,01.01.05,
1731,contact-inferred,01.01.05,
1732,contact-inferred,01.01.05,
1733,contact-inferred,01.01.05,
1734,contact-inferred,01.01.05,
1735,contact-inferred,01.01.05,
1736,contact-inferred,01.01.05,
1737,contact-inferred,01.01.05,
1738,contact-inferred,01.01.05,
1739,contact-inferred,01.01.05,
1740,contact-inferred,01.01.05,
1741,contact-inferred,01.01.05,
1742,contact-inferred,01.01.05,
1743,contact-inferred,01.01.05,
1744,contact-inferred,01.01.05,
1745,contact-inferred,01.01.05,
1746,contact-inferred,01.01.05,
1747,contact-inferred,01.01.05,
1748,contact-inferred,01.01.05,
1749,contact-inferred,01.01.05,
1750,contact-inferred,01.01.05,
1751,contact-inferred,01.01.05,
1752,fault-inferred,02.01.05,
1753,fault-inferred,02.01.05,
1754,fault-inferred,02.01.05,
1755,fault-inferred,02.01.05,
1756,fault-concealed,02.01.07,
1757,fault-concealed,02.01.07,
1758,contact-concealed,01.01.07,
1759,contact-concealed,01.01.07,
1760,contact-concealed,01.01.07,
1761,contact-concealed,01.01.07,
1762,contact-concealed,01.01.07,
1763,contact-concealed,01.01.07,
1764,contact-concealed,01.01.07,
1765,contact-concealed,01.01.07,
1766,contact-concealed,01.01.07,
1767,contact-concealed,01.01.07,
1768,contact-concealed,01.01.07,
1769,contact-concealed,01.01.07,
1770,contact-concealed,01.01.07,
1771,contact-inferred,01.01.05,
1772,contact-inferred,01.01.05,
1773,contact-inferred,01.01.05,
1774,contact-inferred,01.01.05,
1775,contact-inferred,01.01.05,
1776,contact-inferred,01.01.05,
1777,contact-inferred,01.01.05,
1778,contact-inferred,01.01.05,
1779,contact-inferred,01.01.05,
1780,contact-inferred,01.01.05,
1781,contact-inferred,01.01.05,
1782,contact-inferred,01.01.05,
1783,contact-inferred,01.01.05,
1784,contact-inferred,01.01.05,
1785,contact-inferred,01.01.05,
1786,contact-inferred,01.01.05,
1787,contact-inferred,01.01.05,
1788,contact-inferred,01.01.05,
1789,contact-inferred,01.01.05,
1790,contact-inferred,01.01.05,
1791,contact-inferred,01.01.05,
1792,contact-inferred,01.01.05,
1793,contact-inferred,01.01.05,
1794,contact-inferred,01.01.05,
1795,contact-concealed,01.01.07,
1796,contact-inferred,01.01.05,
1797,contact-inferred,01.01.05,
1798,contact-inferred,01.01.05,
1799,contact-inferred,01.01.05,
1800,contact-inferred,01.01.05,
1801,contact-concealed,01.01.07,
1802,contact-inferred,01.01.05,
1803,contact-concealed,01.01.07,
1804,fault-concealed,02.01.07,
1805,contact-concealed,01.01.07,
1806,contact-inferred,01.01.05,
1807,contact-inferred,01.01.05,
1808,fault-inferred,02.01.05,
1809,contact-concealed,01.01.07,
1810,contact-inferred,01.01.05,
1811,contact-inferred,01.01.05,
1812,contact-inferred,01.01.05,
1813,contact-inferred,01.01.05,
1814,contact-inferred,01.01.05,
1815,contact-inferred,01.01.05,
1816,contact-inferred,01.01.05,
1817,fault-concealed,02.01.07,
1818,fault-inferred,02.01.05,
1819,contact-concealed,01.01.07,
1820,contact-inferred,01.01.05,
1821,contact-inferred,01.01.05,
1822,contact-concealed,01.01.07,
1823,contact-inferred,01.01.05,
1824,contact-concealed,01.01.07,
1825,contact-inferred,01.01.05,
1826,fault-inferred,02.01.05,
1827,contact-inferred,01.01.05,
1828,contact-inferred,01.01.05,
1829,contact-inferred,01.01.05,
1830,contact-inferred,01.01.05,
1831,contact-inferred,01.01.05,
1832,contact-inferred,01.01.05,
1833,contact-inferred,01.01.05,
1834,contact-concealed,01.01.07,
1835,contact-inferred,01.01.05,
1836,contact-inferred,01.01.05,
1837,contact-inferred,01.01.05,
1838,contact-inferred,01.01.05,
1839,contact-inferred,01.01.05,
1840,contact-inferred,01.01.05,
1841,contact-inferred,01.01.05,
1842,contact-inferred,01.01.05,
1843,fault-inferred,02.01.05,
1844,fault-inferred,02.01.05,
1845,fault-inferred,02.01.05,
1846,fault-inferred,02.01.05,
1847,fault-inferred,02.01.05,
1848,fault-inferred,02.01.05,
1849,contact-inferred,01.01.05,
1850,contact-inferred,01.01.05,
1851,contact-inferred,01.01.05,
1852,contact-inferred,01.01.05,
1853,contact-inferred,01.01.05,
1854,fault-inferred,02.01.05,
1855,fault-inferred,02.01.05,
1856,fault-inferred,02.01.05,
1857,fault-inferred,02.01.05,
1858,contact-inferred,01.01.05,
1859,contact-inferred,01.01.05,
1860,contact-inferred,01.01.05,
1861,contact-inferred,01.01.05,
1862,fault-inferred,02.01.05,
1863,fault-inferred,02.01.05,
1864,fault-inferred,02.01.05,
1865,fault-inferred,02.01.05,
1866,fault-inferred,02.01.05,
1867,fault-concealed,02.01.07,
1868,fault-inferred,02.01.05,
1869,fault-concealed,02.01.07,
1870,fault-inferred,02.01.05,
1871,fault-inferred,02.01.05,
1872,contact-inferred,01.01.05,
1873,contact-inferred,01.01.05,
1874,contact-inferred,01.01.05,
1875,contact-inferred,01.01.05,
1876,contact-inferred,01.01.05,
1877,contact-inferred,01.01.05,
1878,contact-inferred,01.01.05,
1879,contact-inferred,01.01.05,
1880,contact-inferred,01.01.05,
1881,contact-inferred,01.01.05,
1882,contact-inferred,01.01.05,
1883,fault-inferred,02.01.05,
1884,contact-inferred,01.01.05,
1885,contact-inferred,01.01.05,
1886,contact-inferred,01.01.05,
1887,contact-inferred,01.01.05,
1888,contact-inferred,01.01.05,
1889,fault-inferred,02.01.05,
1890,contact-inferred,01.01.05,
1891,contact-inferred,01.01.05,
1892,contact-inferred,01.01.05,
1893,contact-concealed,01.01.07,
1894,contact-inferred,01.01.05,
1895,fault-concealed,02.01.07,
1896,fault-inferred,02.01.05,
1897,fault-inferred,02.01.05,
1898,fault-concealed,02.01.07,
1899,fault-inferred,02.01.05,
1900,fault-concealed,02.01.07,
1901,fault-concealed,02.01.07,
1902,fault-inferred,02.01.05,
1903,contact-concealed,01.01.07,
1904,contact-concealed,01.01.07,
1905,contact-inferred,01.01.05,
1906,contact-inferred,01.01.05,
1907,fault-concealed,02.01.07,
1908,fault-inferred,02.01.05,
1909,fault-inferred,02.01.05,
1910,fault-concealed,02.01.07,
1911,fault-inferred,02.01.05,
1912,fault-concealed,02.01.07,
1913,fault-inferred,02.01.05,
1914,fault-concealed,02.01.07,
1915,fault-inferred,02.01.05,
1916,contact-concealed,01.01.07,
1917,contact-concealed,01.01.07,
1918,contact-inferred,01.01.05,
1919,contact-concealed,01.01.07,
1920,contact-inferred,01.01.05,
1921,contact-concealed,01.01.07,
1922,contact-concealed,01.01.07,
1923,contact-inferred,01.01.05,
1924,contact-concealed,01.01.07,
1925,contact-inferred,01.01.05,
1926,contact-inferred,01.01.05,
1927,contact-inferred,01.01.05,
1928,contact-concealed,01.01.07,
1929,contact-concealed,01.01.07,
1930,contact-inferred,01.01.05,
1931,fault-concealed,02.01.07,
1932,fault-inferred,02.01.05,
1933,fault-concealed,02.01.07,
1934,contact-concealed,01.01.07,
1935,contact-inferred,01.01.05,
1936,fault-concealed,02.01.07,
1937,contact-concealed,01.01.07,
1938,contact-inferred,01.01.05,
1939,contact-concealed,01.01.07,
1940,contact-inferred,01.01.05,
1941,fault-concealed,02.01.07,
1942,fault-inferred,02.01.05,
1943,fault-concealed,02.01.07,
1944,contact-concealed,01.01.07,
1945,fault-concealed,02.01.07,
1946,fault-inferred,02.01.05,
1947,contact-inferred,01.01.05,
1948,contact-concealed,01.01.07,
1949,contact-concealed,01.01.07,
1950,contact-concealed,01.01.07,
1951,contact-inferred,01.01.05,
1952,contact-inferred,01.01.05,
1953,contact-concealed,01.01.07,
1954,contact-inferred,01.01.05,
1955,contact-concealed,01.01.07,
1956,contact-inferred,01.01.05,
1957,contact-concealed,01.01.07,
1958,contact-inferred,01.01.05,
1959,contact-inferred,01.01.05,
1960,fault-concealed,02.01.07,
1961,fault-concealed,02.01.07,
1962,fault-concealed,02.01.07,
1963,fault-concealed,02.01.07,
1964,fault-concealed,02.01.07,
1965,fault-concealed,02.01.07,
1966,fault-concealed,02.01.07,
1967,fault-concealed,02.01.07,
1968,fault-concealed,02.01.07,
1969,fault-inferred,02.01.05,
1970,fault-inferred,02.01.05,
1971,fault-inferred,02.01.05,
1972,fault-inferred,02.01.05,
1973,fault-inferred,02.01.05,
1974,fault-inferred,02.01.05,
1975,fault-inferred,02.01.05,
1976,fault-inferred,02.01.05,
1977,fault-inferred,02.01.05,
1978,fault-inferred,02.01.05,
1979,fault-inferred,02.01.05,
1980,contact-concealed,01.01.07,
1981,contact-concealed,01.01.07,
1982,contact-concealed,01.01.07,
1983,contact-concealed,01.01.07,
1984,contact-concealed,01.01.07,
1985,contact-concealed,01.01.07,
1986,contact-concealed,01.01.07,
1987,contact-concealed,01.01.07,
1988,contact-concealed,01.01.07,
1989,contact-concealed,01.01.07,
1990,contact-concealed,01.01.07,
1991,contact-concealed,01.01.07,
1992,contact-concealed,01.01.07,
1993,contact-concealed,01.01.07,
1994,contact-concealed,01.01.07,
1995,contact-concealed,01.01.07,
1996,contact-concealed,01.01.07,
1997,contact-concealed,01.01.07,
1998,contact-concealed,01.01.07,
1999,contact-concealed,01.01.07,
2000,contact-concealed,01.01.07,
2001,contact-concealed,01.01.07,
2002,contact-concealed,01.01.07,
2003,contact-concealed,01.01.07,
2004,contact-concealed,01.01.07,
2005,contact-concealed,01.01.07,
2006,contact-concealed,01.01.07,
2007,contact-concealed,01.01.07,
2008,contact-concealed,01.01.07,
2009,contact-concealed,01.01.07,
2010,contact-concealed,01.01.07,
2011,contact-concealed,01.01.07,
2012,contact-concealed,01.01.07,
2013,contact-concealed,01.01.07,
2014,contact-concealed,01.01.07,
2015,contact-concealed,01.01.07,
2016,contact-concealed,01.01.07,
2017,contact-inferred,01.01.05,
2018,contact-inferred,01.01.05,
2019,contact-inferred,01.01.05,
2020,contact-inferred,01.01.05,
2021,contact-inferred,01.01.05,
2022,contact-inferred,01.01.05,
2023,contact-inferred,01.01.05,
2024,contact-inferred,01.01.05,
2025,contact-inferred,01.01.05,
2026,contact-inferred,01.01.05,
2027,contact-inferred,01.01.05,
2028,contact-inferred,01.01.05,
2029,contact-inferred,01.01.05,
2030,contact-inferred,01.01.05,
2031,contact-inferred,01.01.05,
2032,contact-inferred,01.01.05,
2033,contact-inferred,01.01.05,
2034,contact-inferred,01.01.05,
2035,contact-inferred,01.01.05,
2036,contact-inferred,01.01.05,
2037,contact-inferred,01.01.05,
2038,contact-inferred,01.01.05,
2039,contact-inferred,01.01.05,
2040,contact-inferred,01.01.05,
2041,contact-inferred,01.01.05,
2042,contact-inferred,01.01.05,
2043,contact-inferred,01.01.05,
2044,contact-inferred,01.01.05,
2045,contact-inferred,01.01.05,
2046,contact-inferred,01.01.05,
2047,contact-inferred,01.01.05,
2048,contact-inferred,01.01.05,
2049,contact-inferred,01.01.05,
2050,contact-inferred,01.01.05,
2051,contact-inferred,01.01.05,
2052,contact-inferred,01.01.05,
2053,contact-inferred,01.01.05,
2054,contact-inferred,01.01.05,
2055,contact-inferred,01.01.05,
2056,contact-inferred,01.01.05,
2057,contact-inferred,01.01.05,
2058,contact-inferred,01.01.05,
2059,contact-inferred,01.01.05,
2060,contact-inferred,01.01.05,
2061,contact-inferred,01.01.05,
2062,contact-inferred,01.01.05,
2063,contact-inferred,01.01.05,
2064,contact-inferred,01.01.05,
2065,contact-inferred,01.01.05,
2066,contact-inferred,01.01.05,
2067,contact-inferred,01.01.05,
2068,contact-inferred,01.01.05,
2069,contact-inferred,01.01.05,
2070,contact-inferred,01.01.05,
2071,contact-inferred,01.01.05,
2072,contact-inferred,01.01.05,
2073,contact-concealed,01.01.07,
2074,contact-inferred,01.01.05,
2075,contact-concealed,01.01.07,
2076,contact-concealed,01.01.07,
2077,fault-concealed,02.01.07,
2078,contact-concealed,01.01.07,
2079,contact-concealed,01.01.07,
2080,contact-concealed,01.01.07,
2081,contact-inferred,01.01.05,
2082,contact-inferred,01.01.05,
2083,contact-concealed,01.01.07,
2084,fault-concealed,02.01.07,
2085,fault-concealed,02.01.07,
2086,fault-concealed,02.01.07,
2087,fault-concealed,02.01.07,
2088,fault-concealed,02.01.07,
2089,fault-concealed,02.01.07,
2090,fault-concealed,02.01.07,
2091,fault-concealed,02.01.07,
2092,fault-concealed,02.01.07,
2093,fault-concealed,02.01.07,
2094,fault-concealed,02.01.07,
2095,fault-concealed,02.01.07,
2096,fault-concealed,02.01.07,
2097,fault-concealed,02.01.07,
2098,contact-concealed,01.01.07,
2099,fault-concealed,02.01.07,
2100,fault-concealed,02.01.07,
2101,fault-concealed,02.01.07,
2102,fault-concealed,02.01.07,
2103,fault-concealed,02.01.07,
2104,contact-concealed,01.01.07,
2105,fault-concealed,02.01.07,
2106,contact-concealed,01.01.07,
2107,fault-concealed,02.01.07,
2108,fault-inferred,02.01.05,
2109,fault-inferred,02.01.05,
2110,fault-inferred,02.01.05,
2111,fault-inferred,02.01.05,
2112,fault-inferred,02.01.05,
2113,fault-inferred,02.01.05,
2114,fault-inferred,02.01.05,
2115,fault-inferred,02.01.05,
2116,fault-inferred,02.01.05,
2117,fault-inferred,02.01.05,
2118,fault-inferred,02.01.05,
2119,fault-inferred,02.01.05,
2120,fault-inferred,02.01.05,
2121,fault-inferred,02.01.05,
2122,fault-inferred,02.01.05,
2123,contact-inferred,01.01.05,
2124,fault-inferred,02.01.05,
2125,fault-inferred,02.01.05,
2126,fault-inferred,02.01.05,
2127,fault-inferred,02.01.05,
2128,fault-inferred,02.01.05,
2129,fault-inferred,02.01.05,
2130,fault-inferred,02.01.05,
2131,contact-inferred,01.01.05,
2132,contact-concealed,01.01.07,
2133,fault-concealed,02.01.07,
2134,contact-concealed,01.01.07,
2135,contact-concealed,01.01.07,
2136,contact-concealed,01.01.07,
2137,contact-concealed,01.01.07,
2138,contact-concealed,01.01.07,
2139,contact-concealed,01.01.07,
2140,contact-concealed,01.01.07,
2141,contact-concealed,01.01.07,
2142,contact-concealed,01.01.07,
2143,contact-concealed,01.01.07,
2144,contact-concealed,01.01.07,
2145,contact-concealed,01.01.07,
2146,contact-concealed,01.01.07,
2147,contact-concealed,01.01.07,
2148,contact-concealed,01.01.07,
2149,contact-concealed,01.01.07,
2150,contact-concealed,01.01.07,
2151,contact-concealed,01.01.07,
2152,contact-concealed,01.01.07,
2153,contact-concealed,01.01.07,
2154,contact-concealed,01.01.07,
2155,contact-inferred,01.01.05,
2156,contact-inferred,01.01.05,
2157,contact-inferred,01.01.05,
2158,contact-inferred,01.01.05,
2159,contact-inferred,01.01.05,
2160,contact-inferred,01.01.05,
2161,contact-inferred,01.01.05,
2162,contact-inferred,01.01.05,
2163,contact-inferred,01.01.05,
2164,contact-inferred,01.01.05,
2165,contact-inferred,01.01.05,
2166,contact-inferred,01.01.05,
2167,contact-inferred,01.01.05,
2168,fault-inferred,02.01.05,
2169,contact-inferred,01.01.05,
2170,contact-inferred,01.01.05,
2171,contact-inferred,01.01.05,
2172,contact-inferred,01.01.05,
2173,contact-inferred,01.01.05,
2174,contact-inferred,01.01.05,
2175,contact-inferred,01.01.05,
2176,contact-inferred,01.01.05,
2177,contact-inferred,01.01.05,
2178,contact-inferred,01.01.05,
2179,contact-inferred,01.01.05,
2180,fault-inferred,02.01.05,
