﻿OBJECTID,FTYPE,FCODE,NAME,RCH_CODE
3838,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3839,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3840,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3841,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3842,CONNECTOR,33400,Buffalo Creek,03020201000129
3843,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3844,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3845,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3846,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3847,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3848,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3849,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3850,CONNECTOR,33400,Buffalo Creek,03020201000129
3851,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3852,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3853,CONNECTOR,33400,Buffalo Creek,03020201000129
3854,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3855,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3856,CONNECTOR,33400,Buffalo Creek,03020201000129
3857,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3858,CONNECTOR,33400,Buffalo Creek,03020201000129
3859,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3860,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3861,CONNECTOR,33400,Buffalo Creek,03020201000129
3862,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3863,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3864,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3865,CONNECTOR,33400,Buffalo Creek,03020201000129
3866,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3867,STREAM/RIVER,46000,Harris Creek,03020201001038
3868,ARTIFICIAL PATH,55800,Harris Creek,03020201001038
3869,ARTIFICIAL PATH,55800,Harris Creek,03020201001037
3870,STREAM/RIVER,46000,Harris Creek,03020201001037
3871,CONNECTOR,33400,Harris Creek,03020201001037
3872,ARTIFICIAL PATH,55800,Harris Creek,03020201001037
3873,STREAM/RIVER,46000,Harris Creek,03020201001037
3874,ARTIFICIAL PATH,55800,Harris Creek,03020201001037
3875,ARTIFICIAL PATH,55800,Harris Creek,03020201001037
3876,STREAM/RIVER,46000,Little River,03020201000077
3877,ARTIFICIAL PATH,55800,Little River,03020201000077
3878,ARTIFICIAL PATH,55800,Little River,03020201000077
3879,CONNECTOR,33400,Little River,03020201000077
3880,STREAM/RIVER,46000,Little River,03020201000077
3881,STREAM/RIVER,46000,Little River,03020201000077
3882,STREAM/RIVER,46000,Hominy Creek,03020201003155
3883,STREAM/RIVER,46000,Hominy Creek,03020201003155
3884,STREAM/RIVER,46000,Little River,03020201000083
3885,STREAM/RIVER,46000,Panther Branch,03020201001132
3886,ARTIFICIAL PATH,55800,Little Creek,03020201001091
3887,ARTIFICIAL PATH,55800,Little Creek,03020201001091
3888,STREAM/RIVER,46000,Panther Branch,03020201001132
3889,ARTIFICIAL PATH,55800,Little Creek,03020201001091
3890,STREAM/RIVER,46000,Panther Branch,03020201001132
3891,STREAM/RIVER,46000,Panther Branch,03020201001132
3892,CONNECTOR,33400,Little Creek,03020201001091
3893,STREAM/RIVER,46000,Little Creek,03020201001091
3894,CONNECTOR,33400,Panther Branch,03020201001132
3895,CONNECTOR,33400,Little Creek,03020201001091
3896,ARTIFICIAL PATH,55800,Little Creek,03020201001091
3897,ARTIFICIAL PATH,55800,Little Creek,03020201001091
3898,STREAM/RIVER,46000,Panther Branch,03020201001132
3899,STREAM/RIVER,46000,Panther Branch,03020201001132
3900,ARTIFICIAL PATH,55800,Little Creek,03020201001091
3901,STREAM/RIVER,46000,Poplar Creek,03020201001150
3902,STREAM/RIVER,46000,Poplar Creek,03020201001149
3903,STREAM/RIVER,46000,Poplar Creek,03020201001149
3904,STREAM/RIVER,46000,Poplar Creek,03020201001148
3905,STREAM/RIVER,46000,Poplar Creek,03020201001148
3906,STREAM/RIVER,46000,Poplar Creek,03020201001148
3907,STREAM/RIVER,46000,Neuse River,03020201000225
3908,STREAM/RIVER,46000,Neuse River,03020201000226
3909,STREAM/RIVER,46000,Neuse River,03020201000226
3910,STREAM/RIVER,46000,Neuse River,03020201000226
3911,STREAM/RIVER,46000,Neuse River,03020201000226
3912,STREAM/RIVER,46000,Neuse River,03020201000225
3913,STREAM/RIVER,46000,Neuse River,03020201000226
3914,STREAM/RIVER,46000,Poplar Creek,03020201001148
3915,STREAM/RIVER,46000,Poplar Creek,03020201001148
3916,STREAM/RIVER,46000,Neuse River,03020201000224
3917,STREAM/RIVER,46000,Neuse River,03020201000224
3918,STREAM/RIVER,46000,Poplar Creek,03020201001148
3919,STREAM/RIVER,46000,Poplar Creek,03020201001148
3920,STREAM/RIVER,46000,Neuse River,03020201000224
3921,STREAM/RIVER,46000,Neuse River,03020201000225
3922,STREAM/RIVER,46000,Neuse River,03020201000225
3923,STREAM/RIVER,46000,Neuse River,03020201000225
3924,STREAM/RIVER,46000,Neuse River,03020201000223
3925,STREAM/RIVER,46000,Neuse River,03020201000223
3926,STREAM/RIVER,46000,Neuse River,03020201000223
3927,STREAM/RIVER,46000,Neuse River,03020201000223
3928,STREAM/RIVER,46000,Neuse River,03020201000223
3929,STREAM/RIVER,46000,Neuse River,03020201000223
3930,STREAM/RIVER,46000,Harris Creek,03020201001040
3931,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3932,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3933,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3934,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3935,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3936,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3937,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3938,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3939,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3940,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
3941,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3942,STREAM/RIVER,46000,Buffalo Creek,03020201000129
3943,STREAM/RIVER,46000,Harris Creek,03020201001038
3944,STREAM/RIVER,46000,Horse Creek,03020201001049
3945,STREAM/RIVER,46000,Horse Creek,03020201001049
3946,STREAM/RIVER,46000,Horse Creek,03020201001048
3947,STREAM/RIVER,46000,Horse Creek,03020201001048
3948,STREAM/RIVER,46000,Horse Creek,03020201001048
3949,STREAM/RIVER,46000,Little River,03020201000083
3950,STREAM/RIVER,46000,Little River,03020201000083
3951,STREAM/RIVER,46000,Perry Creek,03020201001137
3952,STREAM/RIVER,46000,Perry Creek,03020201001137
3953,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3954,CONNECTOR,33400,Cedar Fork,03020201001006
3955,STREAM/RIVER,46000,Cedar Fork,03020201001006
3956,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3957,STREAM/RIVER,46000,Cedar Fork,03020201001007
3958,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3959,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3960,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3961,STREAM/RIVER,46000,Cedar Fork,03020201001006
3962,CONNECTOR,33400,Cedar Fork,03020201001006
3963,CONNECTOR,33400,Cedar Fork,03020201001006
3964,ARTIFICIAL PATH,55800,Cedar Fork,03020201001007
3965,CONNECTOR,33400,Cedar Fork,03020201001006
3966,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3967,STREAM/RIVER,46000,Cedar Fork,03020201001006
3968,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3969,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3970,ARTIFICIAL PATH,55800,Cedar Fork,03020201001007
3971,CONNECTOR,33400,Cedar Fork,03020201001006
3972,CONNECTOR,33400,Cedar Fork,03020201001006
3973,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
3974,STREAM/RIVER,46000,Cedar Fork,03020201001006
3975,STREAM/RIVER,46000,Poplar Creek,03020201001148
3976,STREAM/RIVER,46000,Poplar Creek,03020201001148
3977,STREAM/RIVER,46000,Poplar Creek,03020201001153
3978,STREAM/RIVER,46000,Poplar Creek,03020201001152
3979,STREAM/RIVER,46000,Poplar Creek,03020201001152
3980,STREAM/RIVER,46000,Poplar Creek,03020201001152
3981,STREAM/RIVER,46000,Neuse River,03020201000220
3982,STREAM/RIVER,46000,Neuse River,03020201000220
3983,STREAM/RIVER,46000,Neuse River,03020201000220
3984,STREAM/RIVER,46000,Neuse River,03020201000220
3985,STREAM/RIVER,46000,Poplar Creek,03020201001151
3986,STREAM/RIVER,46000,Poplar Creek,03020201001151
3987,STREAM/RIVER,46000,Poplar Creek,03020201001151
3988,STREAM/RIVER,46000,Poplar Creek,03020201001151
3989,STREAM/RIVER,46000,Poplar Creek,03020201001151
3990,STREAM/RIVER,46000,Poplar Creek,03020201001150
3991,STREAM/RIVER,46000,Poplar Creek,03020201001150
3992,STREAM/RIVER,46000,Poplar Creek,03020201001150
3993,STREAM/RIVER,46000,Poplar Creek,03020201001150
3994,STREAM/RIVER,46000,Poplar Creek,03020201001150
3995,STREAM/RIVER,46000,Neuse River,03020201000223
3996,STREAM/RIVER,46000,Neuse River,03020201000223
3997,STREAM/RIVER,46000,Neuse River,03020201000220
3998,STREAM/RIVER,46000,Neuse River,03020201000223
3999,STREAM/RIVER,46000,Neuse River,03020201000220
4000,STREAM/RIVER,46000,Neuse River,03020201000223
4001,STREAM/RIVER,46000,Neuse River,03020201000221
4002,STREAM/RIVER,46000,Neuse River,03020201000221
4003,STREAM/RIVER,46000,Neuse River,03020201000221
4004,STREAM/RIVER,46000,Neuse River,03020201000223
4005,STREAM/RIVER,46000,Neuse River,03020201000221
4006,STREAM/RIVER,46000,Neuse River,03020201000221
4007,STREAM/RIVER,46000,Neuse River,03020201000223
4008,STREAM/RIVER,46000,Austin Creek,03020201001448
4009,CONNECTOR,33400,Austin Creek,03020201001448
4010,ARTIFICIAL PATH,55800,Austin Creek,03020201001448
4011,STREAM/RIVER,46000,Austin Creek,03020201001448
4012,CONNECTOR,33400,Austin Creek,03020201001448
4013,ARTIFICIAL PATH,55800,Austin Creek,03020201001448
4014,ARTIFICIAL PATH,55800,Austin Creek,03020201001448
4015,STREAM/RIVER,46000,Austin Creek,03020201001448
4016,STREAM/RIVER,46000,Austin Creek,03020201001448
4017,ARTIFICIAL PATH,55800,Austin Creek,03020201001448
4018,ARTIFICIAL PATH,55800,Austin Creek,03020201001448
4019,STREAM/RIVER,46000,Austin Creek,03020201001448
4020,STREAM/RIVER,46000,Austin Creek,03020201001448
4021,CONNECTOR,33400,Austin Creek,03020201001448
4022,STREAM/RIVER,46000,Perry Creek,03020201001141
4023,STREAM/RIVER,46000,Perry Creek,03020201001141
4024,STREAM/RIVER,46000,Kit Creek,03030002000613
4025,STREAM/RIVER,46000,Kit Creek,03030002000613
4026,STREAM/RIVER,46000,Nancy Branch,03030002002105
4027,ARTIFICIAL PATH,55800,Nancy Branch,03030002002105
4028,STREAM/RIVER,46000,Nancy Branch,03030002002105
4029,STREAM/RIVER,46000,Morris Branch,03030002002104
4030,CONNECTOR,33400,Morris Branch,03030002002104
4031,ARTIFICIAL PATH,55800,Morris Branch,03030002002104
4032,STREAM/RIVER,46000,Morris Branch,03030002002104
4033,STREAM/RIVER,46000,Panther Creek,03030002000647
4034,STREAM/RIVER,46000,Bachelor Branch,03030002002200
4035,CONNECTOR,33400,Bachelor Branch,03030002002200
4036,STREAM/RIVER,46000,Bachelor Branch,03030002002200
4037,STREAM/RIVER,46000,Bachelor Branch,03030002002200
4038,STREAM/RIVER,46000,Bachelor Branch,03030002002200
4039,STREAM/RIVER,46000,Bachelor Branch,03030002002200
4040,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
4041,ARTIFICIAL PATH,55800,Cedar Fork,03020201001006
4042,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4043,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4044,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4045,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4046,ARTIFICIAL PATH,55800,Fowlers Mill Creek,03020201003150
4047,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4048,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4049,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4050,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4051,CONNECTOR,33400,Fowlers Mill Creek,03020201003150
4052,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4053,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4054,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4055,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003150
4056,CONNECTOR,33400,Fowlers Mill Creek,03020201003148
4057,ARTIFICIAL PATH,55800,Fowlers Mill Creek,03020201003149
4058,ARTIFICIAL PATH,55800,Fowlers Mill Creek,03020201003149
4059,STREAM/RIVER,46000,Fowlers Mill Creek,03020201003149
4060,ARTIFICIAL PATH,55800,Fowlers Mill Creek,03020201003148
4061,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4062,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4063,STREAM/RIVER,46000,Poplar Creek,03020201001150
4064,STREAM/RIVER,46000,Neuse River,03020201000220
4065,STREAM/RIVER,46000,Neuse River,03020201000220
4066,STREAM/RIVER,46000,Poplar Creek,03020201001151
4067,STREAM/RIVER,46000,Poplar Creek,03020201001151
4068,CONNECTOR,33400,Richland Creek,03020201001173
4069,STREAM/RIVER,46000,Richland Creek,03020201001173
4070,STREAM/RIVER,46000,Richland Creek,03020201001173
4071,CONNECTOR,33400,Richland Creek,03020201001173
4072,STREAM/RIVER,46000,Richland Creek,03020201001173
4073,STREAM/RIVER,46000,Richland Creek,03020201001173
4074,STREAM/RIVER,46000,Richland Creek,03020201001173
4075,STREAM/RIVER,46000,Richland Creek,03020201001173
4076,STREAM/RIVER,46000,Richland Creek,03020201001173
4077,STREAM/RIVER,46000,Richland Creek,03020201001172
4078,STREAM/RIVER,46000,Richland Creek,03020201001172
4079,STREAM/RIVER,46000,Richland Creek,03020201001172
4080,STREAM/RIVER,46000,Richland Creek,03020201001172
4081,STREAM/RIVER,46000,Richland Creek,03020201001172
4082,STREAM/RIVER,46000,Richland Creek,03020201001172
4083,STREAM/RIVER,46000,Richland Creek,03020201001172
4084,STREAM/RIVER,46000,Perry Creek,03020201001141
4085,ARTIFICIAL PATH,55800,Perry Creek,03020201001141
4086,CONNECTOR,33400,Perry Creek,03020201001141
4087,ARTIFICIAL PATH,55800,Perry Creek,03020201001141
4088,ARTIFICIAL PATH,55800,Perry Creek,03020201001141
4089,ARTIFICIAL PATH,55800,Perry Creek,03020201001141
4090,STREAM/RIVER,46000,Perry Creek,03020201001141
4091,STREAM/RIVER,46000,Perry Creek,03020201001141
4092,STREAM/RIVER,46000,Smith Creek,03020201001433
4093,STREAM/RIVER,46000,Smith Creek,03020201001433
4094,STREAM/RIVER,46000,Smith Creek,03020201001432
4095,STREAM/RIVER,46000,Smith Creek,03020201001432
4096,STREAM/RIVER,46000,Smith Creek,03020201001431
4097,STREAM/RIVER,46000,Smith Creek,03020201001431
4098,STREAM/RIVER,46000,Sanford Creek,03020201001439
4099,STREAM/RIVER,46000,Sanford Creek,03020201001439
4100,STREAM/RIVER,46000,Sanford Creek,03020201001439
4101,STREAM/RIVER,46000,Sanford Creek,03020201001439
4102,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000128
4103,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000128
4104,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000128
4105,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000128
4106,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000128
4107,STREAM/RIVER,46000,Hominy Creek,03020201003155
4108,STREAM/RIVER,46000,Hominy Creek,03020201003155
4109,ARTIFICIAL PATH,55800,Hominy Creek,03020201003155
4110,CONNECTOR,33400,Hominy Creek,03020201003155
4111,STREAM/RIVER,46000,Hominy Creek,03020201003155
4112,STREAM/RIVER,46000,Hominy Creek,03020201003155
4113,STREAM/RIVER,46000,Hominy Creek,03020201003155
4114,CONNECTOR,33400,Perry Creek,03020201001139
4115,ARTIFICIAL PATH,55800,Perry Creek,03020201001139
4116,STREAM/RIVER,46000,Sanford Creek,03020201001440
4117,STREAM/RIVER,46000,Cedar Fork,03020201001007
4118,ARTIFICIAL PATH,55800,Cedar Fork,03020201001007
4119,ARTIFICIAL PATH,55800,Cedar Fork,03020201001007
4120,CONNECTOR,33400,Cedar Fork,03020201001007
4121,STREAM/RIVER,46000,Cedar Fork,03020201001007
4122,STREAM/RIVER,46000,Cedar Fork,03020201001007
4123,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4124,STREAM/RIVER,46000,Little River,03020201000082
4125,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4126,CONNECTOR,33400,Perry Creek,03020201001137
4127,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4128,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4129,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4130,CONNECTOR,33400,Perry Creek,03020201001137
4131,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4132,CONNECTOR,33400,Perry Creek,03020201001137
4133,STREAM/RIVER,46000,Perry Creek,03020201001137
4134,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4135,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4136,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4137,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4138,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4139,CONNECTOR,33400,Perry Creek,03020201001137
4140,STREAM/RIVER,46000,Little River,03020201000082
4141,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4142,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4143,STREAM/RIVER,46000,Perry Creek,03020201001137
4144,STREAM/RIVER,46000,Perry Creek,03020201001137
4145,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4146,STREAM/RIVER,46000,Perry Creek,03020201001137
4147,STREAM/RIVER,46000,Perry Creek,03020201001137
4148,STREAM/RIVER,46000,Perry Creek,03020201001137
4149,STREAM/RIVER,46000,Little River,03020201000082
4150,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4151,STREAM/RIVER,46000,Richland Creek,03020201001172
4152,CONNECTOR,33400,Richland Creek,03020201001172
4153,STREAM/RIVER,46000,Richland Creek,03020201001172
4154,STREAM/RIVER,46000,Richland Creek,03020201001172
4155,STREAM/RIVER,46000,Richland Creek,03020201001172
4156,STREAM/RIVER,46000,Horse Creek,03020201001050
4157,STREAM/RIVER,46000,Horse Creek,03020201001050
4158,STREAM/RIVER,46000,Horse Creek,03020201001050
4159,STREAM/RIVER,46000,Horse Creek,03020201001050
4160,ARTIFICIAL PATH,55800,Horse Creek,03020201001050
4161,ARTIFICIAL PATH,55800,Horse Creek,03020201001049
4162,CONNECTOR,33400,Horse Creek,03020201001049
4163,STREAM/RIVER,46000,Horse Creek,03020201001049
4164,STREAM/RIVER,46000,Horse Creek,03020201001049
4165,STREAM/RIVER,46000,Horse Creek,03020201001049
4166,STREAM/RIVER,46000,Horse Creek,03020201001049
4167,STREAM/RIVER,46000,Poplar Creek,03020201001151
4168,STREAM/RIVER,46000,Smith Creek,03020201001431
4169,STREAM/RIVER,46000,Sanford Creek,03020201001439
4170,STREAM/RIVER,46000,Sanford Creek,03020201001439
4171,CONNECTOR,33400,Buffalo Creek,03020201000129
4172,STREAM/RIVER,46000,Buffalo Creek,03020201000129
4173,ARTIFICIAL PATH,55800,Buffalo Creek,03020201000129
4174,STREAM/RIVER,46000,Buffalo Creek,03020201000129
4175,STREAM/RIVER,46000,Buffalo Creek,03020201000129
4176,STREAM/RIVER,46000,Buffalo Creek,03020201000129
4177,STREAM/RIVER,46000,Buffalo Creek,03020201000129
4178,CONNECTOR,33400,Sanford Creek,03020201001440
4179,ARTIFICIAL PATH,55800,Sanford Creek,03020201001440
4180,ARTIFICIAL PATH,55800,Sanford Creek,03020201001440
4181,CONNECTOR,33400,Sanford Creek,03020201001440
4182,STREAM/RIVER,46000,Sanford Creek,03020201001440
4183,CONNECTOR,33400,Sanford Creek,03020201001440
4184,STREAM/RIVER,46000,Sanford Creek,03020201001440
4185,CONNECTOR,33400,Sanford Creek,03020201001440
4186,STREAM/RIVER,46000,Sanford Creek,03020201001440
4187,STREAM/RIVER,46000,Sanford Creek,03020201001440
4188,ARTIFICIAL PATH,55800,Sanford Creek,03020201001440
4189,STREAM/RIVER,46000,Horse Creek,03020201001048
4190,STREAM/RIVER,46000,Horse Creek,03020201001048
4191,STREAM/RIVER,46000,Horse Creek,03020201001048
4192,STREAM/RIVER,46000,Horse Creek,03020201001048
4193,STREAM/RIVER,46000,Horse Creek,03020201001048
4194,STREAM/RIVER,46000,Horse Creek,03020201001048
4195,STREAM/RIVER,46000,Horse Creek,03020201001048
4196,STREAM/RIVER,46000,Horse Creek,03020201001048
4197,STREAM/RIVER,46000,Horse Creek,03020201001048
4198,STREAM/RIVER,46000,Horse Creek,03020201001048
4199,STREAM/RIVER,46000,Horse Creek,03020201001048
4200,STREAM/RIVER,46000,Horse Creek,03020201001048
4201,STREAM/RIVER,46000,Horse Creek,03020201001048
4202,STREAM/RIVER,46000,Horse Creek,03020201001048
4203,STREAM/RIVER,46000,Horse Creek,03020201001048
4204,STREAM/RIVER,46000,Richland Creek,03020201001172
4205,STREAM/RIVER,46000,Richland Creek,03020201001172
4206,STREAM/RIVER,46000,Richland Creek,03020201001172
4207,STREAM/RIVER,46000,Richland Creek,03020201001172
4208,STREAM/RIVER,46000,Richland Creek,03020201001172
4209,ARTIFICIAL PATH,55800,Perry Creek,03020201001137
4210,STREAM/RIVER,46000,Perry Creek,03020201001137
4211,STREAM/RIVER,46000,Little River,03020201000082
4212,STREAM/RIVER,46000,Perry Creek,03020201001137
4213,STREAM/RIVER,46000,Little River,03020201000081
4214,STREAM/RIVER,46000,Little River,03020201000081
4215,STREAM/RIVER,46000,Little River,03020201000081
4216,STREAM/RIVER,46000,Little River,03020201000081
4217,STREAM/RIVER,46000,Cedar Fork,03020201001007
4218,STREAM/RIVER,46000,Cedar Fork,03020201001007
4219,STREAM/RIVER,46000,Cedar Fork,03020201001006
4220,STREAM/RIVER,46000,Cedar Fork,03020201001006
4221,CONNECTOR,33400,Little Creek,03020201001091
4222,STREAM/RIVER,46000,Little Creek,03020201001091
4223,STREAM/RIVER,46000,Panther Branch,03020201001132
4224,STREAM/RIVER,46000,Panther Branch,03020201001132
4225,ARTIFICIAL PATH,55800,Marks Creek,03020201001111
4226,ARTIFICIAL PATH,55800,Marks Creek,03020201001111
4227,ARTIFICIAL PATH,55800,Marks Creek,03020201001111
4228,STREAM/RIVER,46000,Marks Creek,03020201001111
4229,STREAM/RIVER,46000,Marks Creek,03020201001111
4230,ARTIFICIAL PATH,55800,Marks Creek,03020201001111
4231,ARTIFICIAL PATH,55800,Marks Creek,03020201001109
4232,ARTIFICIAL PATH,55800,Marks Creek,03020201001109
4233,ARTIFICIAL PATH,55800,Marks Creek,03020201001109
4234,ARTIFICIAL PATH,55800,Marks Creek,03020201001109
4235,ARTIFICIAL PATH,55800,Marks Creek,03020201001109
4236,ARTIFICIAL PATH,55800,Marks Creek,03020201001109
4237,ARTIFICIAL PATH,55800,Marks Creek,03020201001109
4238,CONNECTOR,33400,Marks Creek,03020201001109
4239,STREAM/RIVER,46000,Marks Creek,03020201001108
4240,STREAM/RIVER,46000,Marks Creek,03020201001108
4241,STREAM/RIVER,46000,Marks Creek,03020201001108
4242,STREAM/RIVER,46000,Marks Creek,03020201001108
4243,STREAM/RIVER,46000,Marks Creek,03020201001108
4244,STREAM/RIVER,46000,Smith Creek,03020201001434
4245,STREAM/RIVER,46000,Smith Creek,03020201001434
4246,STREAM/RIVER,46000,Smith Creek,03020201001434
4247,STREAM/RIVER,46000,Smith Creek,03020201001434
4248,STREAM/RIVER,46000,Smith Creek,03020201001433
4249,STREAM/RIVER,46000,Smith Creek,03020201001434
4250,ARTIFICIAL PATH,55800,Sanford Creek,03020201001440
4251,ARTIFICIAL PATH,55800,Sanford Creek,03020201001440
4252,ARTIFICIAL PATH,55800,Sanford Creek,03020201001440
4253,CONNECTOR,33400,Sanford Creek,03020201001440
4254,STREAM/RIVER,46000,Sanford Creek,03020201001440
4255,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
4256,CONNECTOR,33400,Beaverdam Creek,03020203000271
4257,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4258,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
4259,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4260,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4261,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4262,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4263,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4264,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
4265,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4266,ARTIFICIAL PATH,55800,Beaverdam Creek,03020203000271
4267,CONNECTOR,33400,Beaverdam Creek,03020203000271
4268,CONNECTOR,33400,Beaverdam Creek,03020203000271
4269,STREAM/RIVER,46000,Beaverdam Creek,03020203000271
4270,STREAM/RIVER,46000,Bachelor Branch,03030002002200
4271,STREAM/RIVER,46000,Bachelor Branch,03030002002200
4272,STREAM/RIVER,46000,Sanford Creek,03020201001439
4273,ARTIFICIAL PATH,55800,Sanford Creek,03020201001439
4274,ARTIFICIAL PATH,55800,Sanford Creek,03020201001439
4275,STREAM/RIVER,46000,Sanford Creek,03020201001439
4276,STREAM/RIVER,46000,Sanford Creek,03020201001440
4277,STREAM/RIVER,46000,Sanford Creek,03020201001440
4278,STREAM/RIVER,46000,Sanford Creek,03020201001440
4279,STREAM/RIVER,46000,Sanford Creek,03020201001440
4280,STREAM/RIVER,46000,Sanford Creek,03020201001440
4281,STREAM/RIVER,46000,Smith Creek,03020201001430
4282,STREAM/RIVER,46000,Smith Creek,03020201001430
4283,STREAM/RIVER,46000,Sanford Creek,03020201001440
4284,STREAM/RIVER,46000,Sanford Creek,03020201001440
4285,STREAM/RIVER,46000,Sanford Creek,03020201001440
4286,CONNECTOR,33400,Smith Creek,03020201001430
4287,STREAM/RIVER,46000,Smith Creek,03020201001430
4288,STREAM/RIVER,46000,Smith Creek,03020201001430
4289,ARTIFICIAL PATH,55800,Harris Creek,03020201001037
4290,CONNECTOR,33400,Harris Creek,03020201001037
4291,STREAM/RIVER,46000,Middle Creek,03020201000748
4292,STREAM/RIVER,46000,Panther Branch,03020201001132
4293,STREAM/RIVER,46000,Middle Creek,03020201000748
4294,STREAM/RIVER,46000,Middle Creek,03020201000748
4295,STREAM/RIVER,46000,Middle Creek,03020201000748
4296,STREAM/RIVER,46000,Middle Creek,03020201000748
4297,STREAM/RIVER,46000,Panther Branch,03020201001132
4298,STREAM/RIVER,46000,Panther Branch,03020201001132
4299,STREAM/RIVER,46000,Middle Creek,03020201000747
4300,STREAM/RIVER,46000,Middle Creek,03020201000747
