﻿OBJECTID,FTR_CODE,NAME,HYDRIC,F_ID,DESCRIPTION,SHAPE_Length,SHAPE_Area
21918,,WmC,,34199,"Wedowee sandy loam, 6 to 10 percent slopes",1582.88057392784,126940
21919,,CeD,,34200,"Cecil sandy loam, 10 to 15 percent slopes",4395.16164448273,318161.530000189
21920,,AgC2,,34202,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",22428.9796106308,2239617.16999865
21921,,Wn,Y,34212,Wehadkee silt loam.Usually found in low-lying areas.,3753.06434202301,225064.54999993
21922,,WmD2,,34222,"Wedowee sandy loam, 10 to 15 percent slopes, eroded",1945.92924548298,157917.465000991
21923,,ApB,,34231,"Appling sandy loam, 2 to 6 percent slopes",2466.23064729516,178184
21924,,MfD2,,34236,"Mayodan sandy loam, 10 to 15 percent slopes, eroded",2495.28341690176,148560
21925,,CrC2,,34251,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",23450.0910351944,2668225.19999635
21926,,CgC2,,34257,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",1569.11642850298,153313.649999276
21927,,WmC,,34262,"Wedowee sandy loam, 6 to 10 percent slopes",4662.3159405108,339694
21928,,w,,34278,Water,1070.99141180163,50470
21929,,WwF,,34280,"Wilkes soil, 20 to 45 percent slopes",2304.01258682974,214510.400000632
21930,,NoB,,34283,"Norfolk loamy sand, 2 to 6 percent slopes",2533.92343773008,247769.749996491
21931,,ApD,,34289,"Appling sandy loam, 10 to 15 percent slopes",4060.67378880731,256917.050006993
21932,,AgC2,,34292,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",14310.7362249039,1154844.30000211
21933,,CrE,,34312,"Creedmoor sandy loam, 10 to 20 percent slopes",1424.69507987606,98064.199999921
21934,,Wy,Y,34313,Warsham sandy loam.Usually found in low-lying areas.,5600.74820963682,361807.799998596
21935,,ApB2,,34324,"Appling sandy loam, 2 to 6 percent slopes, eroded",4836.73518904019,413024
21936,,WmB,,34337,"Wedowee sandy loam, 2 to 6 percent slopes",4259.41752963349,472582
21937,,WmC,,34345,"Wedowee sandy loam, 6 to 10 percent slopes",2068.90550050317,136938
21938,,ApB2,,34347,"Appling sandy loam, 2 to 6 percent slopes, eroded",1190.42633021922,79826
21939,,AgB2,,34354,"Appling gravelly sandy loam, 2 to 6 percent slopes, eroded",1872.95909823282,211442.100000158
21940,,w,,34359,Water,1386.32429801317,111060
21941,,AgC,,34368,"Appling gravelly sandy loam, 6 to 10 percent slopes",2230.18461347847,141786.499999993
21942,,CeF,,34370,"Cecil sandy loam, 15 to 45 percent slopes",4427.38721596278,460686.550000168
21943,,ApD,,34376,"Appling sandy loam, 10 to 15 percent slopes",3171.29006788342,263090
21944,,Wy,Y,34391,Warsham sandy loam.Usually found in low-lying areas.,2055.54915254758,122325.69999814
21945,,Wy,Y,34394,Warsham sandy loam.Usually found in low-lying areas.,5598.94999136403,305863.049999706
21946,,ClB3,,34399,"Cecil clay loam, 2 to 6 percent slopes, severely eroded",4227.62645040045,461703.15000046
21947,,Me,Y,34402,Mantachie soil.Usually found in low-lying areas.,1892.07916095725,91618
21948,,Me,Y,34414,Mantachie soil.Usually found in low-lying areas.,945.109003245478,31700.74500073
21949,,ApB,,34426,"Appling sandy loam, 2 to 6 percent slopes",2605.92817540697,149209.500000454
21950,,w,,34440,Water,846.543146031362,42571.949999705
21951,,AgC,,34446,"Appling gravelly sandy loam, 6 to 10 percent slopes",3957.54457620083,263141.049998358
21952,,WsB2,,34451,"White Store sandy loam, 2 to 6 percent slopes, eroded",7166.24058268476,648577.499998882
21953,,ApB,,34460,"Appling sandy loam, 2 to 6 percent slopes",1911.05628960246,215457.950000539
21954,,w,,34465,Water,1087.41587107622,48390
21955,,w,,34469,Water,2134.74998709487,170235.899999633
21956,,ApC2,,34481,"Appling sandy loam, 6 to 10 percent slopes, eroded",3515.76615076017,434308.299995527
21957,,WmD2,,34499,"Wedowee sandy loam, 10 to 15 percent slopes, eroded",3037.67622965972,323998.100001771
21958,,CgB2,,34504,"Cecil gravelly sandy loam, 2 to 6 percent slopes, eroded",4323.78290720554,596557.950001612
21959,,ApC2,,34512,"Appling sandy loam, 6 to 10 percent slopes, eroded",2613.58401428811,171888
21960,,WsE,,34513,"White Store sandy loam, 10 to 20 percent slopes",10022.1743323821,902433.014997604
21961,,CgC2,,34533,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",2914.03804630245,193798.450000137
21962,,LoC,,34544,"Louisburg loamy sand, 6 to 10 percent slopes",4784.81633641527,333002
21963,,WaC,,34546,"Wagram loamy sand, 6 to 10 percent slopes",6265.05970340933,671573.169996065
21964,,w,,34550,Water,735.245878235774,24986
21965,,ApD,,34573,"Appling sandy loam, 10 to 15 percent slopes",3401.2861925971,210308.499999359
21966,,AgC2,,34580,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",15006.2419900695,1531007.2750036
21967,,Ro,Y,34582,Roanoke fine sandy loam.Usually found in low-lying areas.,3098.12794896729,283526.249998704
21968,,ApB2,,34586,"Appling sandy loam, 2 to 6 percent slopes, eroded",2465.30154863559,278510
21969,,AgB2,,34603,"Appling gravelly sandy loam, 2 to 6 percent slopes, eroded",9381.29516195359,1484690.3999975
21970,,w,,34613,Water,717.045746224847,26516
21971,,ApC,,34618,"Appling sandy loam, 6 to 10 percent slopes",4663.21834568737,339390
21972,,AgC2,,34630,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",9820.82184957485,701379.350002445
21973,,CrC2,,34631,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",5873.6478079122,588333.549998954
21974,,CeF,,34633,"Cecil sandy loam, 15 to 45 percent slopes",2111.95728339895,135329.399999261
21975,,AgC2,,34637,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",2622.79275823401,293676.100000545
21976,,NoB2,,34638,"Norfolk loamy sand, 2 to 6 percent slopes, eroded",4409.24019077196,452879.999999531
21977,,Cn,Y,34643,Colfax sandy loam.Usually found in low-lying areas.,6426.23507442679,388520.000001594
21978,,Wn,Y,34653,Wehadkee silt loam.Usually found in low-lying areas.,2134.149439968,132977.449999101
21979,,CgC,,34666,"Cecil gravelly sandy loam, 6 to 10 percent slopes",1375.90385440454,111236.599999048
21980,,Gu,,34667,Gullied land,1890.5268953469,130854.20000124
21981,,LoD,,34686,"Louisburg loamy sand, 10 to 15 percent slopes",5923.83932873386,398476
21982,,Wy,Y,34711,Warsham sandy loam.Usually found in low-lying areas.,2277.58650225729,100484
21983,,w,,34720,Water,713.913128421511,33466
21984,,w,,34729,Water,1073.29650918597,64211.9499993399
21985,,CrC2,,34732,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",5306.85061126279,524818.599998809
21986,,ApC,,34749,"Appling sandy loam, 6 to 10 percent slopes",9583.43741745231,706110.049994946
21987,,CeD,,34763,"Cecil sandy loam, 10 to 15 percent slopes",997.554057414342,30068.0499998555
21988,,Go,,34771,Goldsboro sandy loam.Usually found in low-lying areas.,1316.96984715295,74292
21989,,AgC,,34787,"Appling gravelly sandy loam, 6 to 10 percent slopes",16534.2354086372,1668548.82999913
21990,,DuB,,34818,"Durham loamy sand, 2 to 6 percent slopes",2564.55071076727,309950
21991,,WmC2,,34830,"Wedowee sandy loam, 6 to 10 percent slopes, eroded",13417.7296421693,1456608
21992,,ApC2,,34835,"Appling sandy loam, 6 to 10 percent slopes, eroded",12727.2170341307,1422101.94500121
21993,,WmD2,,34836,"Wedowee sandy loam, 10 to 15 percent slopes, eroded",1491.84021073176,117018.650000229
21994,,LoC,,34839,"Louisburg loamy sand, 6 to 10 percent slopes",2420.0103250454,202315.999998517
21995,,Cn,Y,34842,Colfax sandy loam.Usually found in low-lying areas.,1510.04849916651,73014
21996,,AgB2,,34849,"Appling gravelly sandy loam, 2 to 6 percent slopes, eroded",1075.95255438263,73296.2000004575
21997,,w,,34854,Water,809.903546881607,38835.199999094
21998,,WmD2,,34860,"Wedowee sandy loam, 10 to 15 percent slopes, eroded",2626.69413540789,289288.550000705
21999,,CrB2,,34882,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",1308.36188970919,113486
22000,,ClC3,,34885,"Cecil clay loam, 6 to 10 percent slopes, severely eroded",1003.17560390963,62244
22001,,Bu,Y,34898,Buncombe soil.Usually found in low-lying areas.,1580.70649531612,87714
22002,,DuB2,,34902,"Durham loamy sand, 2 to 6 percent slopes, eroded",1554.68591844453,124140
22003,,AgC2,,34910,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",2915.21674611371,239365.749997459
22004,,Ro,Y,34912,Roanoke fine sandy loam.Usually found in low-lying areas.,5443.26904043907,745431.750000603
22005,,AgC2,,34917,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",9775.80203170914,709336.685003527
22006,,WmD2,,34925,"Wedowee sandy loam, 10 to 15 percent slopes, eroded",3056.19268130699,438621.949999206
22007,,ApB2,,34936,"Appling sandy loam, 2 to 6 percent slopes, eroded",2712.08938446462,306294
22008,,Wo,Y,34941,Wehadkee and Bibb soil.Usually found in low-lying areas.,1234.12916777633,66896
22009,,MfC,,34956,"Mayodan sandy loam, 6 to 10 percent slopes",6308.96277242549,665331.099999607
22010,,WsC2,,34959,"White Store sandy loam, 6 to 10 percent slopes, eroded",2163.80975665791,161617.349998377
22011,,CeC2,,34966,"Cecil sandy loam, 6 to 10 percent slopes, eroded",12294.9126500931,1649536.52998881
22012,,WmD2,,34982,"Wedowee sandy loam, 10 to 15 percent slopes, eroded",4177.6791128625,481854
22013,,HrB,,34992,"Herndon silt loam, 2 to 6 percent slopes",1930.90937409127,226575.600001059
22014,,CrB2,,34994,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",3647.73323212849,288718.599999875
22015,,CeD,,35000,"Cecil sandy loam, 10 to 15 percent slopes",2309.5642488024,114219.400000185
22016,,AgC2,,35002,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",4300.89012993684,268552.050001949
22017,,ApB2,,35004,"Appling sandy loam, 2 to 6 percent slopes, eroded",12164.2087284579,1782531.99999849
22018,,Cn,Y,35005,Colfax sandy loam.Usually found in low-lying areas.,2885.97876368908,192089.750000283
22019,,WsC2,,35009,"White Store sandy loam, 6 to 10 percent slopes, eroded",2779.89403680035,328836.199999124
22020,,WmE,,35011,"Wedowee sandy loam, 15 to 25 percent slopes",5524.22581639627,383399.799997836
22021,,WmC,,35012,"Wedowee sandy loam, 6 to 10 percent slopes",11040.3093797033,990346.399999663
22022,,LoB,,35020,"Louisburg loamy sand, 2 to 6 percent slopes",2163.71854133478,119496.999999091
22023,,Cm,Y,35051,Chewacla soil.Usually found in low-lying areas.,3912.75359146917,645042.149997257
22024,,CeF,,35055,"Cecil sandy loam, 15 to 45 percent slopes",8742.70203569587,550325.134997851
22025,,WsB,,35075,"White Store sandy loam, 2 to 6 percent slopes",3350.52009003562,379407.399998628
22026,,Wy,Y,35092,Warsham sandy loam.Usually found in low-lying areas.,4880.63856681442,385473.649999835
22027,,Wy,Y,35093,Warsham sandy loam.Usually found in low-lying areas.,9485.25698136099,626258.399996996
22028,,Au,Y,35097,Augusta fine sandy loam.Usually found in low-lying areas.,3045.90415293899,412124.985001826
22029,,ApB2,,35108,"Appling sandy loam, 2 to 6 percent slopes, eroded",60936.235252103,11483801.999979
22030,,LoC,,35111,"Louisburg loamy sand, 6 to 10 percent slopes",1456.96410923549,107832
22031,,WwE,,35114,"Wilkes soil, 10 to 20 percent slopes",1985.08155302886,207630.450000614
22032,,MyC,,35123,"Mayodan silt loam, thin, 6 to 10 percent slopes",7361.71864805494,766644.150001176
22033,,w,,35126,Water,709.13365184667,34764
22034,,w,,35130,Water,1118.24325092626,74433.6499997377
22035,,w,,35133,Water,1375.84679523018,115365.899999894
22036,,MyD,,35155,"Mayodan silt loam, thin, 10 to 15 percent slopes",1429.39486258392,52146
22037,,CeD,,35184,"Cecil sandy loam, 10 to 15 percent slopes",1530.04846205484,87562
22038,,CtB,,35187,"Creedmoor silt loam, 2 to 6 percent slopes",5726.00167769945,423899.024997339
22039,,Cn,Y,35189,Colfax sandy loam.Usually found in low-lying areas.,1173.1881406666,78302
22040,,CrC2,,35211,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",2148.21856092229,301918.699998632
22041,,CeB2,,35244,"Cecil sandy loam, 2 to 6 percent slopes, eroded",9131.89093305103,1640708.55000059
22042,,ApC2,,35250,"Appling sandy loam, 6 to 10 percent slopes, eroded",9715.64621179784,1188943.61999849
22043,,EnC2,,35277,"Enon fine sandy loam, 6 to 10 percent slopes, eroded",1616.34962543134,51018.2999996245
22044,,Au,Y,35291,Augusta fine sandy loam.Usually found in low-lying areas.,2976.20356178141,452076
22045,,CrC2,,35301,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",4670.32060797308,736930.99999994
22046,,ApD,,35314,"Appling sandy loam, 10 to 15 percent slopes",13948.6803113288,1470253.55000005
22047,,HrB2,,35319,"Herndon silt loam, 2 to 6 percent slopes, eroded",2125.79128800167,211936.499997392
22048,,WmB2,,35331,"Wedowee sandy loam, 2 to 6 percent slopes, eroded",1570.91948100531,155766.299999714
22049,,HrE,,35332,"Herndon silt loam, 15 to 25 percent slopes",801.123366167713,40623.1000003144
22050,,CrC2,,35339,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",4701.11083272279,384391.000000462
22051,,AgC,,35355,"Appling gravelly sandy loam, 6 to 10 percent slopes",10298.9573068521,1005145.60000203
22052,,GrB,,35375,"Granville sandy loam, 2 to 6 percent slopes",2504.96136120604,224066.800000176
22053,,ClE3,,35377,"Cecil clay loam, 10 to 20 percent slopes, severely eroded",2748.71610520066,197533.200000048
22054,,CrC2,,35380,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",9550.03124082558,938526.450000629
22055,,w,,35384,Water,619.855094546066,24274
22056,,MyB,,35390,"Mayodan silt loam, thin, 2 to 6 percent slopes",1564.87105026131,112652.600000657
22057,,LoC,,35398,"Louisburg loamy sand, 6 to 10 percent slopes",1524.3596974559,138673.200000048
22058,,DuB,,35409,"Durham loamy sand, 2 to 6 percent slopes",837.050494290087,37134
22059,,Me,Y,35437,Mantachie soil.Usually found in low-lying areas.,2008.91983607976,103996
22060,,MfC,,35439,"Mayodan sandy loam, 6 to 10 percent slopes",2401.03939178202,319788.799999699
22061,,AfA,Y,35441,"Altavista fine sandy loam, 0 to 4 percent slopes",2913.31331266619,245422.710000996
22062,,CgB,,35442,"Cecil gravelly sandy loam, 2 to 6 percent slopes",3212.56199773421,176179.650000297
22063,,Me,Y,35447,Mantachie soil.Usually found in low-lying areas.,1561.51147723001,85683.1500013098
22064,,Au,Y,35450,Augusta fine sandy loam.Usually found in low-lying areas.,3595.50761826959,294006.849999294
22065,,Cm,Y,35451,Chewacla soil.Usually found in low-lying areas.,41572.4342333063,6520645.50000183
22066,,HrE,,35453,"Herndon silt loam, 15 to 25 percent slopes",1444.31670433707,80072.5999997407
22067,,AgC,,35462,"Appling gravelly sandy loam, 6 to 10 percent slopes",1841.17719952623,124062.839998981
22068,,CtC,,35473,"Creedmoor silt loam, 6 to 10 percent slopes",26989.6138159901,3020879.40000065
22069,,CrE,,35477,"Creedmoor sandy loam, 10 to 20 percent slopes",5617.55087241547,606852.955002334
22070,,WmE,,35487,"Wedowee sandy loam, 15 to 25 percent slopes",4218.61715896193,385809.819999145
22071,,HrB,,35507,"Herndon silt loam, 2 to 6 percent slopes",2143.21829399065,202202.050000727
22072,,MyB2,,35509,"Mayodan silt loam, thin, 2 to 6 percent slopes, eroded",2535.20381411871,239942.200000666
22073,,AgC,,35516,"Appling gravelly sandy loam, 6 to 10 percent slopes",4724.50103343553,868823.204997737
22074,,MfB2,,35521,"Mayodan sandy loam, 2 to 6 percent slopes, eroded",2288.54447886992,161836.800001264
22075,,ApC2,,35526,"Appling sandy loam, 6 to 10 percent slopes, eroded",2512.49365026966,221502
22076,,AfA,Y,35527,"Altavista fine sandy loam, 0 to 4 percent slopes",1888.77332272212,135543.850000374
22077,,Wy,Y,35530,Warsham sandy loam.Usually found in low-lying areas.,4099.25350236029,348388.00000006
22078,,ClB3,,35531,"Cecil clay loam, 2 to 6 percent slopes, severely eroded",1202.5461458851,90593.2499998733
22079,,ApB2,,35538,"Appling sandy loam, 2 to 6 percent slopes, eroded",3768.35953426723,602962.964999863
22080,,ApC2,,35544,"Appling sandy loam, 6 to 10 percent slopes, eroded",13507.6136013404,1109652.30000021
22081,,CrC2,,35556,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",10490.9483940091,722930.100001238
22082,,CrE,,35569,"Creedmoor sandy loam, 10 to 20 percent slopes",1475.19161224486,91807.3499992117
22083,,AgB,,35576,"Appling gravelly sandy loam,  2 to 6 percent slopes",9334.82296951706,1314622.64999797
22084,,AfA,Y,35582,"Altavista fine sandy loam, 0 to 4 percent slopes",10030.5832089903,1701420.67500321
22085,,CrE,,35594,"Creedmoor sandy loam, 10 to 20 percent slopes",4010.63613911666,406781.849999212
22086,,CeD,,35599,"Cecil sandy loam, 10 to 15 percent slopes",3295.85515510561,249378.949998841
22087,,ApC2,,35607,"Appling sandy loam, 6 to 10 percent slopes, eroded",6936.00661244508,709113.099995986
22088,,LoB,,35620,"Louisburg loamy sand, 2 to 6 percent slopes",1404.3773214223,78516
22089,,WmE,,35636,"Wedowee sandy loam, 15 to 25 percent slopes",7425.81771011081,518200.449997544
22090,,Me,Y,35638,Mantachie soil.Usually found in low-lying areas.,991.371429710692,45502
22091,,ApC2,,35653,"Appling sandy loam, 6 to 10 percent slopes, eroded",2810.11319156429,204814
22092,,LoD,,35660,"Louisburg loamy sand, 10 to 15 percent slopes",2648.12392653405,226636.099994466
22093,,ApC2,,35665,"Appling sandy loam, 6 to 10 percent slopes, eroded",6496.66314050616,604142.599995762
22094,,w,,35687,Water,1829.89473540851,137778
22095,,WaC,,35704,"Wagram loamy sand, 6 to 10 percent slopes",1017.28350754113,50380
22096,,ApD,,35715,"Appling sandy loam, 10 to 15 percent slopes",5923.97615017834,304794
22097,,AgB,,35718,"Appling gravelly sandy loam,  2 to 6 percent slopes",2201.50285179182,315038.44999925
22098,,CrE,,35750,"Creedmoor sandy loam, 10 to 20 percent slopes",3489.01564138044,255100.649998881
22099,,CeB2,,35753,"Cecil sandy loam, 2 to 6 percent slopes, eroded",2740.51802144526,332531.400000364
22100,,CrC2,,35765,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",6630.63857328751,607333.299999624
22101,,Wo,Y,35768,Wehadkee and Bibb soil.Usually found in low-lying areas.,2356.12844629837,161643.00000006
22102,,ApD,,35774,"Appling sandy loam, 10 to 15 percent slopes",13059.9652755888,858873.899998635
22103,,Cn,Y,35786,Colfax sandy loam.Usually found in low-lying areas.,812.172828401474,33384
22104,,ClC3,,35790,"Cecil clay loam, 6 to 10 percent slopes, severely eroded",3671.47826597762,357728
22105,,CgC2,,35793,"Cecil gravelly sandy loam, 6 to 10 percent slopes, eroded",6117.13057177857,809244.750000432
22106,,ApC,,35794,"Appling sandy loam, 6 to 10 percent slopes",1302.79466941648,97236
22107,,DuB,,35796,"Durham loamy sand, 2 to 6 percent slopes",1245.37167444235,94230
22108,,MyC,,35806,"Mayodan silt loam, thin, 6 to 10 percent slopes",1209.41778836558,73008.2000000998
22109,,ApB2,,35808,"Appling sandy loam, 2 to 6 percent slopes, eroded",2938.0230686142,157932
22110,,ApC,,35814,"Appling sandy loam, 6 to 10 percent slopes",3704.7111596508,303812
22111,,MfE,,35820,"Mayodan sandy loam, 15 to 25 percent slopes",1726.66959366198,171226.89999976
22112,,Au,Y,35830,Augusta fine sandy loam.Usually found in low-lying areas.,5509.47071043555,1030711.86000047
22113,,LwB,,35831,"Louisburg-Wedowee complex, 2 to 6 percent slopes",2011.08234483339,185250
22114,,AgC2,,35832,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",2691.07105855761,232981.899999961
22115,,Cn,Y,35833,Colfax sandy loam.Usually found in low-lying areas.,3167.48236782392,153156
22116,,CrB,,35842,"Creedmoor sandy loam, 2 to 6 percent slopes",5797.75380970506,633641.849999852
22117,,Gu,,35845,Gullied land,1180.03173850783,91622
22118,,MyB,,35856,"Mayodan silt loam, thin, 2 to 6 percent slopes",4217.61945341638,311262.200000465
22119,,DuB,,35859,"Durham loamy sand, 2 to 6 percent slopes",5685.31804695487,870106
22120,,ApC2,,35861,"Appling sandy loam, 6 to 10 percent slopes, eroded",3106.06302753175,346530
22121,,CeD,,35862,"Cecil sandy loam, 10 to 15 percent slopes",2101.80485747079,124819.699999645
22122,,CrC2,,35863,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",3878.44766103063,283178.350000598
22123,,WsC2,,35866,"White Store sandy loam, 6 to 10 percent slopes, eroded",15696.3123901695,1720194.19999944
22124,,AgB,,35888,"Appling gravelly sandy loam,  2 to 6 percent slopes",2818.14259443822,307321.000000075
22125,,AsB,,35891,"Appling fine sandy loam, 2 to 6 percent slopes",5448.70220803636,631658.999998994
22126,,Wy,Y,35894,Warsham sandy loam.Usually found in low-lying areas.,7857.33243975373,467618
22127,,CeF,,35897,"Cecil sandy loam, 15 to 45 percent slopes",2493.85323133457,187829.900001556
22128,,Ra,Y,35901,Rains fine sandy loam.Usually found in low-lying areas.,6301.65483414865,352718.299997166
22129,,w,,35903,Water,422.886793542795,10076
22130,,GrB,,35928,"Granville sandy loam, 2 to 6 percent slopes",1583.62870268291,121917.799999908
22131,,CrC2,,35929,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",4169.09785461787,298630
22132,,ApC,,35930,"Appling sandy loam, 6 to 10 percent slopes",3781.12436598026,183284.999999583
22133,,WmC2,,35934,"Wedowee sandy loam, 6 to 10 percent slopes, eroded",3233.27459247596,244172
22134,,ApC2,,35943,"Appling sandy loam, 6 to 10 percent slopes, eroded",3821.07620623457,202008
22135,,LoD,,35949,"Louisburg loamy sand, 10 to 15 percent slopes",5274.22602348668,313267.799999446
22136,,CgB,,35957,"Cecil gravelly sandy loam, 2 to 6 percent slopes",1413.09411528611,100438.999999605
22137,,WvD3,,35958,"White Store clay loam, 2 to 15 percent slopes, severely eroded",3624.1924288361,491994.600000083
22138,,ApC2,,35987,"Appling sandy loam, 6 to 10 percent slopes, eroded",2465.39500992868,130100
22139,,MfC2,,35992,"Mayodan sandy loam, 6 to 10 percent slopes, eroded",2364.00820934773,148130
22140,,Wy,Y,35996,Warsham sandy loam.Usually found in low-lying areas.,10079.727151526,569945.49999316
22141,,w,,36008,Water,361.290547066371,9298
22142,,Wo,Y,36023,Wehadkee and Bibb soil.Usually found in low-lying areas.,833.36527270796,30243.7000009269
22143,,Ps,Y,36031,Plummer sand.Usually found in low-lying areas.,25025.9272096271,3500109.19999822
22144,,ApB2,,36035,"Appling sandy loam, 2 to 6 percent slopes, eroded",6772.78111276017,728532
22145,,HrC,,36038,"Herndon silt loam, 6 to 10 percent slopes",5003.8681019099,502976.550003409
22146,,MfC,,36042,"Mayodan sandy loam, 6 to 10 percent slopes",1446.1984363661,126686
22147,,Wy,Y,36044,Warsham sandy loam.Usually found in low-lying areas.,22776.4024854401,1800820.22999808
22148,,ApC2,,36057,"Appling sandy loam, 6 to 10 percent slopes, eroded",2099.34040192949,164930
22149,,WmC2,,36059,"Wedowee sandy loam, 6 to 10 percent slopes, eroded",5788.2283123788,472078
22150,,MyC,,36066,"Mayodan silt loam, thin, 6 to 10 percent slopes",3505.04002160141,433572.000000872
22151,,CeC2,,36098,"Cecil sandy loam, 6 to 10 percent slopes, eroded",1594.39410029948,126038
22152,,MfE,,36104,"Mayodan sandy loam, 15 to 25 percent slopes",2170.10189236452,230208.650002152
22153,,CgB,,36105,"Cecil gravelly sandy loam, 2 to 6 percent slopes",2409.58882600982,265613.749999285
22154,,CgB,,36107,"Cecil gravelly sandy loam, 2 to 6 percent slopes",4601.86973275038,692589.200002395
22155,,CeD,,36118,"Cecil sandy loam, 10 to 15 percent slopes",4226.14475569174,273385.199997313
22156,,CrC2,,36129,"Creedmoor sandy loam, 6 to 10 percent slopes, eroded",1639.44778449513,68301.8999987617
22157,,Wy,Y,36139,Warsham sandy loam.Usually found in low-lying areas.,2257.18221926964,142506
22158,,AgC2,,36141,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",1226.3938916525,77800.9349997857
22159,,GrC2,,36154,"Granville sandy loam, 6 to 10 percent slopes, eroded",5584.92518027852,498666
22160,,CeC2,,36157,"Cecil sandy loam, 6 to 10 percent slopes, eroded",1418.41850865732,103677.650000125
22161,,Sw,Y,36163,Swamp.Usually found in low-lying areas.,1284.19664241556,104128.94999963
22162,,FaB,,36174,"Faceville sandy loam, 2 to 6 percent slopes",4394.8483078164,292249.100001603
22163,,WmB2,,36189,"Wedowee sandy loam, 2 to 6 percent slopes, eroded",3491.539101641,636830
22164,,AfA,Y,36190,"Altavista fine sandy loam, 0 to 4 percent slopes",1848.1260664973,163502
22165,,MfB2,,36191,"Mayodan sandy loam, 2 to 6 percent slopes, eroded",2252.32761517604,178266
22166,,CtC,,36193,"Creedmoor silt loam, 6 to 10 percent slopes",1699.91074293217,85178
22167,,CeF,,36195,"Cecil sandy loam, 15 to 45 percent slopes",7811.76211948341,531721.399998046
22168,,CeD,,36201,"Cecil sandy loam, 10 to 15 percent slopes",1812.40929183253,92734.7499991432
22169,,Wy,Y,36207,Warsham sandy loam.Usually found in low-lying areas.,1823.58751290791,100720
22170,,CrE,,36209,"Creedmoor sandy loam, 10 to 20 percent slopes",1583.37642072055,106190
22171,,CeB2,,36224,"Cecil sandy loam, 2 to 6 percent slopes, eroded",6452.48828742653,1202473.96000017
22172,,CrB2,,36226,"Creedmoor sandy loam, 2 to 6 percent slopes, eroded",12935.8260391873,2187005.200001
22173,,AsC,,36227,"Appling fine sandy loam, 6 to 10 percent slopes",2117.79668614819,181433.500000313
22174,,ApB2,,36229,"Appling sandy loam, 2 to 6 percent slopes, eroded",9042.81826024283,1120505.09999997
22175,,AgC,,36236,"Appling gravelly sandy loam, 6 to 10 percent slopes",2198.73932175934,102334.314999983
22176,,CeC,,36238,"Cecil sandy loam, 6 to 10 percent slopes",2490.8398562726,311278.249999844
22177,,DuB,,36241,"Durham loamy sand, 2 to 6 percent slopes",1223.57823914035,70166.549999468
22178,,Gu,,36244,Gullied land,2199.4336049903,130780
22179,,MyC,,36247,"Mayodan silt loam, thin, 6 to 10 percent slopes",7481.9188804373,811713.350001745
22180,,CeC2,,36248,"Cecil sandy loam, 6 to 10 percent slopes, eroded",5649.16798239046,590382
22181,,CgC,,36267,"Cecil gravelly sandy loam, 6 to 10 percent slopes",4547.9106704605,496069.299999535
22182,,MyB,,36286,"Mayodan silt loam, thin, 2 to 6 percent slopes",1515.7896835238,130191.749998488
22183,,AgC,,36289,"Appling gravelly sandy loam, 6 to 10 percent slopes",6263.00281295225,418162.400001355
22184,,ClC3,,36292,"Cecil clay loam, 6 to 10 percent slopes, severely eroded",4507.32991942988,375469.900001884
22185,,MyC2,,36317,"Mayodan silt loam, thin, 6 to 10 percent slopes, eroded",5755.84176946019,682302
22186,,MyC2,,36327,"Mayodan silt loam, thin, 6 to 10 percent slopes, eroded",13119.2957639393,2144570.57000301
22187,,WaB,,36331,"Wagram loamy sand, 2 to 6 percent slopes",3432.12485840931,502546
22188,,Cn,Y,36334,Colfax sandy loam.Usually found in low-lying areas.,1240.50244613901,55103.949998945
22189,,AgC2,,36337,"Appling gravelly sandy loam, 6 to 10 percent slopes, eroded",3043.95862246035,208525.699999109
22190,,Ro,Y,36338,Roanoke fine sandy loam.Usually found in low-lying areas.,3896.14782821215,450629.049997814
