﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,DIAMETER,WATERTYPE,TRANSMISS,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAT_FLD_SOURCE,DIAM_FLD_SOURCE,FLD_VRFD_DATE,ShapeSTLength
48427,WL72413060,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,14-SB-014,{A7C191B5-0B4B-4C0E-B400-C156D07C8C69},RCARTER,2018/07/24 13:41:52+00,RCARTER,2018/07/24 13:43:39+00,,,,189.051230996223
48428,WL72413061,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,14-SB-014,{983FB69A-D362-4311-9485-7074427C11F7},RCARTER,2018/07/24 13:42:10+00,RCARTER,2018/07/24 13:42:18+00,,,,7.50123741742057
48429,WL72413063,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP72413057,,Western,,{4B876DB9-F255-4BCE-B294-08520735F8DD},RCARTER,2018/07/24 13:43:40+00,RCARTER,2018/07/24 13:48:13+00,,,,428.076620425553
48430,WL72413062,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,WP72413054,Western,14-SB-014,{08881B1C-64B1-4530-8F38-DA407ABA68A5},RCARTER,2018/07/24 13:43:40+00,RCARTER,2018/07/24 13:43:40+00,,,,5.35892184377486
48431,WL72413064,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,,{EDC3C4D6-212C-4A18-8275-F8E54CDEF0A0},RCARTER,2018/07/24 13:44:35+00,RCARTER,2018/07/24 13:44:35+00,,,,7.6159449524559
48432,WL72413065,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,,{C180405B-E723-4CE9-9520-E7B014BBE1BC},RCARTER,2018/07/24 13:44:48+00,RCARTER,2018/07/24 13:44:56+00,,,,5.69498072948972
48433,WL72413066,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP72413054,,Western,14-SB-014,{80DCA364-1116-4706-985F-963BC41FC653},RCARTER,2018/07/24 13:45:41+00,RCARTER,2018/07/24 13:45:46+00,,,,19.8873670169188
48434,WL72413069,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP72413054,WP72413055,Western,14-SB-014,{C3ECF2D3-D11F-45F1-A029-5CFB1DD63228},RCARTER,2018/07/24 13:46:51+00,RCARTER,2018/07/24 13:46:54+00,,,,232.561659139949
48435,WL72413072,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP72413057,WP72413058,Western,,{FACC5C94-BF93-47F2-B63A-8AC80EA9439C},RCARTER,2018/07/24 13:48:12+00,RCARTER,2018/07/24 13:48:13+00,,,,118.550277299659
50426,WL73510194,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510148,WP73510149,Western,16-SB-011,{3BDBA619-7A9E-4B7D-99DB-DB5CD9C975F9},RCARTER,2018/07/27 12:57:48+00,RCARTER,2018/07/27 12:59:01+00,,,,118.291978556759
50428,WL73510195,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{D33D37C2-3FE6-4D2E-AC88-762BE8E9445F},RCARTER,2018/07/27 12:58:32+00,RCARTER,2018/07/27 12:58:32+00,,,,5.15984438441217
50429,WL73510196,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{0E15DE97-7AFC-4B8E-AF4D-F948A6D654B0},RCARTER,2018/07/27 12:58:37+00,RCARTER,2018/07/27 12:58:37+00,,,,5.12973034745493
50430,WL73510197,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510148,,Western,16-SB-011,{59B9BE7C-0237-4B2F-9958-28C6ACEC06E7},RCARTER,2018/07/27 12:58:57+00,RCARTER,2018/07/27 12:59:01+00,,,,42.3175640339829
50431,WL73510200,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510155,WP73510154,Western,16-SB-011,{534B59BD-9921-4069-983F-21D5B72833A8},RCARTER,2018/07/27 13:01:53+00,RCARTER,2018/07/27 13:08:21+00,,,,605.588933523111
50432,WL73510201,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73510153,Western,16-SB-011,{B9E8C8D7-5819-4EAA-BAC6-FE9ADF50056D},RCARTER,2018/07/27 13:02:42+00,RCARTER,2018/07/27 13:08:21+00,,,,4.85643241651165
50433,WL73510202,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{792231F7-A337-4F57-8A88-188867B6B5D8},RCARTER,2018/07/27 13:04:09+00,RCARTER,2018/07/27 13:10:44+00,,,,218.312538974494
50434,WL73510203,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510153,,Western,16-SB-011,{A40BBAB9-83CD-4F0D-8940-6FEF768BFE33},RCARTER,2018/07/27 13:04:49+00,RCARTER,2018/07/27 13:04:50+00,,,,29.5863621294464
50435,WL73510208,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73510158,,Western,16-SB-011,{04B55901-3EE1-4505-A33A-21E2E83D2067},RCARTER,2018/07/27 13:08:22+00,RCARTER,2018/07/27 13:09:13+00,,,,194.475607572456
50436,WL73510206,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73510153,Western,16-SB-011,{8EE65FD1-152C-4BC6-86B6-B0E203F67D8D},RCARTER,2018/07/27 13:08:22+00,RCARTER,2018/07/27 13:08:22+00,,,,3.19026053751296
50437,WL73510207,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510153,WP73510154,Western,16-SB-011,{5FCF1E13-41A7-4D60-9F69-96BB569FAA22},RCARTER,2018/07/27 13:08:22+00,RCARTER,2018/07/27 13:08:22+00,,,,4.33978842559465
50438,WL73510209,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{CDCDF409-4005-4ABB-8772-6DE6C2A1AF03},RCARTER,2018/07/27 13:08:40+00,RCARTER,2018/07/27 13:08:40+00,,,,4.49579420000322
50439,WL73510210,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{DEF623CA-E11F-4D31-8692-ACF844A915FE},RCARTER,2018/07/27 13:08:54+00,RCARTER,2018/07/27 13:08:54+00,,,,5.41404076938812
50440,WL73510211,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73510158,WP73510159,Western,16-SB-011,{A361CAE3-0B4B-4AD7-841C-84F684F27579},RCARTER,2018/07/27 13:09:12+00,RCARTER,2018/07/27 13:09:13+00,,,,48.7810737265162
50441,WL73510214,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510154,,Western,16-SB-011,{5E12512C-6A05-40DF-BF30-16A18C871771},RCARTER,2018/07/27 13:10:45+00,RCARTER,2018/07/27 13:17:26+00,,,,212.602825576379
50442,WL73510215,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510166,WP73510165,Western,16-SB-011,{FC4EEC08-F356-4B2B-965C-613C9324F954},RCARTER,2018/07/27 13:12:50+00,RCARTER,2018/07/27 13:15:10+00,,,,438.684239939173
50443,WL73510216,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{35A89BFC-B8FC-4431-ADA3-658C8C515C2B},RCARTER,2018/07/27 13:13:37+00,RCARTER,2018/07/27 13:17:25+00,,,,303.496445333718
50444,WL73510217,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{4E3720B1-2EB2-4C29-ACDF-F4C23775DC4A},RCARTER,2018/07/27 13:13:49+00,RCARTER,2018/07/27 13:13:49+00,,,,6.35268960496762
50445,WL73510218,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510164,,Western,16-SB-011,{48CA69E8-C74C-4C1E-BB00-27B58641B768},RCARTER,2018/07/27 13:14:10+00,RCARTER,2018/07/27 13:14:11+00,,,,48.1532544988899
50446,WL73510221,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510164,WP73510165,Western,16-SB-011,{AFFD7695-F14A-403D-8630-1B3973D572FC},RCARTER,2018/07/27 13:15:09+00,RCARTER,2018/07/27 13:15:10+00,,,,50.0049799153816
50447,WL73510226,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73510172,,Western,16-SB-011,{AF71D023-5305-4BB1-94DC-9D6DE2654CE8},RCARTER,2018/07/27 13:17:26+00,RCARTER,2018/07/27 13:18:29+00,,,,356.611574280398
50448,WL73510224,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73510164,Western,16-SB-011,{D76CB033-6491-4A5B-9D65-7C6F7D84A826},RCARTER,2018/07/27 13:17:26+00,RCARTER,2018/07/27 13:17:26+00,,,,4.69906807441494
50449,WL73510225,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510154,WP73510163,Western,16-SB-011,{0B519C01-FFE5-4801-8A66-3291ECD00BD4},RCARTER,2018/07/27 13:17:26+00,RCARTER,2018/07/27 13:17:26+00,,,,3.33818549157849
50450,WL73510227,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{23770E86-1283-497D-90EB-B2B38B5A66A7},RCARTER,2018/07/27 13:17:53+00,RCARTER,2018/07/27 13:17:53+00,,,,3.84005473515826
50451,WL73510228,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{B5BBF797-A419-4F6B-AEB5-5150257BB252},RCARTER,2018/07/27 13:18:08+00,RCARTER,2018/07/27 13:18:08+00,,,,5.49052837814997
50452,WL73510229,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73510172,WP73510173,Western,16-SB-011,{58CA274C-ECBD-487C-92BE-8861E5C87162},RCARTER,2018/07/27 13:18:28+00,RCARTER,2018/07/27 13:18:29+00,,,,46.1876151834815
50454,WL73510235,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510190,WP73509122,Western,16-SB-011,{FCBBDDCF-CB36-4018-A1EB-D4C7523CA599},RCARTER,2018/07/27 13:27:07+00,RCARTER,2018/07/27 13:44:54+00,,,,256.915891025648
50455,WL73510236,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP73510180,Western,16-SB-011,{3E180178-F4EF-48C3-BBEB-A9FF223314BF},RCARTER,2018/07/27 13:27:49+00,RCARTER,2018/07/27 13:40:19+00,,,,2.91489922455819
50456,WL73510237,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510180,,Western,16-SB-011,{FE0939BB-2DBA-4245-B740-9AF319BF16A6},RCARTER,2018/07/27 13:27:52+00,RCARTER,2018/07/27 13:27:52+00,,,,28.1415416697192
50457,WL73510238,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510184,WP73510182,Western,16-SB-011,{A0827A47-F107-4672-82D3-8465B81BBF00},RCARTER,2018/07/27 13:29:28+00,RCARTER,2018/07/27 13:43:28+00,,,,268.748422422301
50458,WL73510239,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510187,WP73510183,Western,16-SB-011,{83F0C69E-C79A-4045-B5A2-B6BA648BF230},RCARTER,2018/07/27 13:29:48+00,RCARTER,2018/07/27 13:46:30+00,,,,167.200430509294
50459,WL73509179,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73509123,WP73509124,Western,16-SB-011,{7E3836DF-C628-46E5-AFBB-3C62AF5E174C},RCARTER,2018/07/27 13:30:23+00,RCARTER,2018/07/27 13:38:19+00,,,,329.166450002518
50460,WL73509180,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73509122,,Western,16-SB-011,{15E64436-F988-4C07-AB5B-9C93B3FA51CA},RCARTER,2018/07/27 13:31:00+00,RCARTER,2018/07/27 13:33:56+00,,,,4.90775177985905
50462,WL73509182,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{05D13E23-F562-4097-8FD9-3DBDA4AF14DB},RCARTER,2018/07/27 13:32:34+00,RCARTER,2018/07/27 13:33:59+00,,,,3.9262387043686
50463,WL73509183,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{AB3EAAF8-15C3-4E27-8FC1-213BA243906F},RCARTER,2018/07/27 13:32:54+00,RCARTER,2018/07/27 13:33:01+00,,,,5.73705449723324
50464,WL73510240,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510181,,Western,16-SB-011,{4462B4D5-253E-417E-9A2C-9089DBB06530},RCARTER,2018/07/27 13:34:51+00,RCARTER,2018/07/27 13:34:52+00,,,,261.291756889191
50465,WL73510243,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510182,,Western,16-SB-011,{F143ED5B-27B2-4FB7-AB0E-0B5977713B1A},RCARTER,2018/07/27 13:36:17+00,RCARTER,2018/07/27 13:36:20+00,,,,7.26172512143958
50466,WL73510246,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510183,WP73509122,Western,16-SB-011,{F846F453-BCB6-4CDD-875D-853C15E460C2},RCARTER,2018/07/27 13:37:12+00,RCARTER,2018/07/27 13:37:12+00,,,,45.4488098976052
50467,WL73509184,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73509123,,Western,16-SB-011,{CA6D8DD5-05A4-46F6-AB3F-90035389F5A6},RCARTER,2018/07/27 13:38:16+00,RCARTER,2018/07/27 13:38:19+00,,,,9.86320037437848
50468,WL73510250,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73510193,,Western,16-SB-011,{DC01FB66-D8E5-490F-9D2F-3C8956512C6E},RCARTER,2018/07/27 13:40:19+00,RCARTER,2018/07/27 13:41:25+00,,,,104.10360043199
50469,WL73510249,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{715E4435-E021-4D99-9E97-E28AC1A8EA0D},RCARTER,2018/07/27 13:40:19+00,RCARTER,2018/07/27 13:40:19+00,,,,2.19355851764497
50470,WL73510251,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{DDD8BE61-968F-40A8-B146-D4948508332B},RCARTER,2018/07/27 13:40:35+00,RCARTER,2018/07/27 13:40:35+00,,,,6.53713531144675
50471,WL73510252,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{EDCDA71F-839A-4716-9CED-5B8E229DD4B6},RCARTER,2018/07/27 13:40:45+00,RCARTER,2018/07/27 13:40:52+00,,,,3.50725502762926
50472,WL73510253,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73510193,WP73510194,Western,16-SB-011,{093F35DB-C1A1-4CD2-8B3F-49868848D145},RCARTER,2018/07/27 13:41:23+00,RCARTER,2018/07/27 13:41:24+00,,,,2.89120957551657
50473,WL73510257,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73510199,,Western,16-SB-011,{A07C82B7-69A8-4656-B584-2EEEB0D94FEE},RCARTER,2018/07/27 13:43:29+00,RCARTER,2018/07/27 13:43:50+00,,,,103.070412371246
50474,WL73510256,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510181,WP73510182,Western,16-SB-011,{49D94F44-4011-445C-8A96-A8C78649750A},RCARTER,2018/07/27 13:43:29+00,RCARTER,2018/07/27 13:43:29+00,,,,4.80598026328929
50475,WL73510258,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{68E8FA38-3BD0-449B-A7EA-F5F508645453},RCARTER,2018/07/27 13:43:43+00,RCARTER,2018/07/27 13:43:43+00,,,,4.42797390978514
50476,WL73510259,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{CB493EEC-1B19-4072-BBA0-602732E31C53},RCARTER,2018/07/27 13:43:50+00,RCARTER,2018/07/27 13:43:58+00,,,,9.66563615598515
50477,WL73509187,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510183,WP73509122,Western,16-SB-011,{303F05AA-8EDE-4DD7-BB6A-7CD15C03C1F9},RCARTER,2018/07/27 13:44:51+00,RCARTER,2018/07/27 13:44:54+00,,,,242.836304252207
50478,WL73510261,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP73510202,,Western,16-SB-011,{69CE5E9D-CF0E-4E5E-93DE-7526EA5AA837},RCARTER,2018/07/27 13:46:31+00,RCARTER,2018/07/27 13:47:32+00,,,,121.091674219924
50479,WL73510260,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP73510182,WP73510183,Western,16-SB-011,{290B80B7-BA78-44F0-8495-92F372FD8F63},RCARTER,2018/07/27 13:46:31+00,RCARTER,2018/07/27 13:46:31+00,,,,4.3390837223417
50480,WL73510262,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{E940EC36-8452-4898-A6AD-9E7E4A76CCFA},RCARTER,2018/07/27 13:46:47+00,RCARTER,2018/07/27 13:46:47+00,,,,3.07520252654627
50481,WL73510263,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Western,16-SB-011,{B730EA20-ABA4-40AD-B958-D69E1CAF365F},RCARTER,2018/07/27 13:46:56+00,RCARTER,2018/07/27 13:47:04+00,,,,2.86197263460853
50482,WL73510264,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP73510202,WP73510203,Western,16-SB-011,{EF518C34-46D7-4A34-9530-78CF9F9C3FFA},RCARTER,2018/07/27 13:47:31+00,RCARTER,2018/07/27 13:47:32+00,,,,3.45365198398343
50826,WL73412161,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73412088,WP73412089,Western,17-DP-1258,{74363C3B-5B1C-4688-9D89-4C7C3A69D2D7},RCARTER,2018/07/30 12:53:35+00,RCARTER,2018/07/30 12:56:57+00,,,,468.358500976954
50828,WL73412162,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,17-DP-1258,{A310C1E7-D441-4711-A26E-8D0F55A00E0D},RCARTER,2018/07/30 12:54:51+00,RCARTER,2018/07/30 12:54:51+00,,,,5.64562636030815
50829,WL73412163,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73412090,,Western,17-DP-1258,{C6BF29B6-B7FD-4C6E-A40B-2F08A9E7DE8B},RCARTER,2018/07/30 12:55:16+00,RCARTER,2018/07/30 12:58:22+00,,,,201.089628855928
50830,WL73412164,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73412089,,Western,17-DP-1258,{95C59D88-1701-4452-ABAE-544F5EF99811},RCARTER,2018/07/30 12:55:20+00,RCARTER,2018/07/30 12:59:33+00,,,,5.64620375915927
50831,WL73412165,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Western,17-DP-1258,{4E486476-28F3-4733-A95B-6020FDCFB5C3},RCARTER,2018/07/30 12:55:29+00,RCARTER,2018/07/30 12:56:34+00,,,,9.89923821385437
50832,WL73412166,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,WP73412091,Western,17-DP-1258,{2E887FA1-6CC4-43C5-A99F-78EB9B7FFA28},RCARTER,2018/07/30 12:55:48+00,RCARTER,2018/07/30 12:56:34+00,,,,60.1839984284408
50833,WL73412167,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73412088,,Western,17-DP-1258,{74F1580D-E77A-4963-82B6-FDC041398244},RCARTER,2018/07/30 12:56:53+00,RCARTER,2018/07/30 12:56:57+00,,,,27.3154825356683
50834,WL73412170,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73412090,WP73412092,Western,17-DP-1258,{37B17E5E-9E51-497D-B957-ADC1AF78A57E},RCARTER,2018/07/30 12:58:21+00,RCARTER,2018/07/30 12:58:22+00,,,,4.88698590489496
50835,WL73412174,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP73412100,WP73412101,Western,17-DP-1258,{0C119652-29A5-46EB-A6EC-A04E170FEDB2},RCARTER,2018/07/30 12:59:34+00,RCARTER,2018/07/30 13:00:24+00,,,,53.5325655238567
50836,WL73412173,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP73412089,WP73412090,Western,17-DP-1258,{EDD95E07-9BA2-4815-9F4C-EF2134ECDEA3},RCARTER,2018/07/30 12:59:34+00,RCARTER,2018/07/30 12:59:34+00,,,,4.56199709837559
50837,WL73412175,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Western,17-DP-1258,{7B07C2A1-A8AC-457B-A623-684783554E7B},RCARTER,2018/07/30 12:59:48+00,RCARTER,2018/07/30 12:59:48+00,,,,7.04980000625683
50838,WL73412176,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,,,Western,17-DP-1258,{C2D3C433-0AEB-4682-8DF4-FCE3CABBF5A7},RCARTER,2018/07/30 12:59:54+00,RCARTER,2018/07/30 13:00:03+00,,,,12.1666249665972
50839,WL73412177,,DIP,6,Potable,,1,1,1,1,Proposed,,,,,,WP73412100,,Western,17-DP-1258,{A5454F50-DDFA-4EC0-809D-25B1391D509D},RCARTER,2018/07/30 13:00:23+00,RCARTER,2018/07/30 13:00:24+00,,,,42.422530098273
50840,WL74510301,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510130,WP74510119,Western,18-DP-0135,{BF2B4BA8-E9EC-46A7-B712-3A4BF00E7DFC},RCARTER,2018/07/30 13:54:16+00,RCARTER,2018/07/30 14:07:57+00,,,,284.266566073863
50841,WL74510302,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510119,,Western,18-DP-0135,{64F88AD0-8D3A-400B-A038-886E7376DEFD},RCARTER,2018/07/30 13:55:44+00,RCARTER,2018/07/30 14:09:28+00,,,,178.204677643708
50842,WL74510303,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP74510121,Western,18-DP-0135,{3242C226-4D68-4D52-8906-2BC16FDC8EE5},RCARTER,2018/07/30 13:56:09+00,RCARTER,2018/07/30 14:15:37+00,,,,4.65724105172524
51226,WL74510304,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{D5A95BF1-E7E7-4310-8EB4-F19D1AABC942},RCARTER,2018/07/30 14:02:36+00,RCARTER,2018/07/30 14:03:47+00,,,,229.822886604665
51227,WL74510307,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{45E389D3-AA4F-4955-924F-AB5E1654F1BA},RCARTER,2018/07/30 14:03:46+00,RCARTER,2018/07/30 14:03:47+00,,,,150.842531854131
51228,WL74510310,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP74510119,Western,18-DP-0135,{7BD30284-B511-462D-9CF6-86CD121A3DCB},RCARTER,2018/07/30 14:04:59+00,RCARTER,2018/07/30 14:05:00+00,,,,10.5950529506677
51229,WL74510313,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510127,WP74510119,Western,18-DP-0135,{6C52A118-0926-4860-8F91-97AFB9250125},RCARTER,2018/07/30 14:06:29+00,RCARTER,2018/07/30 14:06:30+00,,,,237.521816102836
51230,WL74510316,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510133,WP74510119,Western,18-DP-0135,{88889218-5E81-406E-8845-4674E0B1607D},RCARTER,2018/07/30 14:07:53+00,RCARTER,2018/07/30 14:11:43+00,,,,141.318421825037
51231,WL74510319,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510119,WP74510120,Western,18-DP-0135,{97169B6D-5323-4AD4-9D35-50716F742582},RCARTER,2018/07/30 14:09:25+00,RCARTER,2018/07/30 14:09:28+00,,,,162.631904375928
51232,WL74510323,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,WP74510139,,Western,18-DP-0135,{A98C55F1-041B-4A00-9808-39C4E5FA1941},RCARTER,2018/07/30 14:11:44+00,RCARTER,2018/07/30 14:12:05+00,,,,128.527407959817
51233,WL74510322,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP74510119,Western,18-DP-0135,{A85B2FFE-24B2-4DAA-AC59-96A2D7EAF5F4},RCARTER,2018/07/30 14:11:44+00,RCARTER,2018/07/30 14:11:44+00,,,,4.64141248382965
51234,WL74510324,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{649E46E2-6C59-47B7-8837-92CDF500AE27},RCARTER,2018/07/30 14:12:00+00,RCARTER,2018/07/30 14:12:00+00,,,,4.49352683981105
51235,WL74510325,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{C420EE4F-12C0-48E2-8112-37E6A89434E0},RCARTER,2018/07/30 14:12:05+00,RCARTER,2018/07/30 14:12:19+00,,,,5.48277029624578
51236,WL74510329,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510144,,Western,18-DP-0135,{D5DF10F9-374B-4ABB-8935-6B3004591391},RCARTER,2018/07/30 14:15:38+00,RCARTER,2018/07/30 14:18:17+00,,,,258.6060543706
51237,WL74510328,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510120,,Western,18-DP-0135,{20F455F2-9C5C-49B9-BE9F-E5BE5C9580F3},RCARTER,2018/07/30 14:15:38+00,RCARTER,2018/07/30 14:15:38+00,,,,4.38883982673144
51238,WL74510330,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{5C562CB0-1665-4CB1-9B69-33D434062AD8},RCARTER,2018/07/30 14:16:37+00,RCARTER,2018/07/30 14:16:37+00,,,,4.31494446644973
51239,WL74510331,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{534789F6-2449-4AA7-BB7F-A1536098A745},RCARTER,2018/07/30 14:17:06+00,RCARTER,2018/07/30 14:17:06+00,,,,5.32620245511588
51240,WL74510332,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510144,WP74510145,Western,18-DP-0135,{57F5147C-1F67-4BA4-8DDE-B0B3B0181CA5},RCARTER,2018/07/30 14:18:16+00,RCARTER,2018/07/30 14:18:17+00,,,,185.014034021083
51241,WL74510335,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{D534FEC0-EE65-40FB-ACB6-02A424DDEEF1},RCARTER,2018/07/30 14:20:28+00,RCARTER,2018/07/30 14:21:32+00,,,,5.23411455484668
51242,WL74510337,,DIP,8,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{C1BB67B3-0645-4560-9114-12172BA8CCE1},RCARTER,2018/07/30 14:21:33+00,RCARTER,2018/07/30 14:21:42+00,,,,4.61834071650384
51243,WL74510339,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510160,WP74510154,Western,18-DP-0135,{585B668C-8040-4CEF-9FB2-5A739A707FD8},RCARTER,2018/07/30 14:30:55+00,RCARTER,2018/07/30 14:37:43+00,,,,172.564738736267
51244,WL74510340,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,WP74510153,Western,18-DP-0135,{5D6F08FE-8AEA-4233-A76B-F713BE486BB4},RCARTER,2018/07/30 14:32:04+00,RCARTER,2018/07/30 14:34:05+00,,,,204.979542072931
51245,WL74510341,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,WP74510154,,Western,18-DP-0135,{B978BA99-3B67-4F4D-B1CC-5BBA6EE2BF48},RCARTER,2018/07/30 14:32:28+00,RCARTER,2018/07/30 14:32:37+00,,,,93.5442257155367
51246,WL74510342,,DIP,12,Potable,,1,1,1,1,Proposed,,,,,,,,Western,18-DP-0135,{EE9CDB71-6775-4373-A10D-18F2ED3C1508},RCARTER,2018/07/30 14:32:38+00,RCARTER,2018/07/30 14:33:00+00,,,,6.42181558052436
