﻿OBJECTID,NAME,ACRES,OWNER,JURISDICTION,TYPE,MANAGER,COMMENTS,BLDGCODE,CORRIDOR,OS_NUMBER,CREATED_DATE,LAST_EDITED_DATE,SHAPEAREA,SHAPELEN
2369172,,1.77390961,TOWN OF HOLLY SPRINGS,HOLLY SPRINGS,OPEN SPACE,,,,,,,,77271.5026247968,1136.03637904034
2369173,,3.02139058,TOWN OF KNIGHTDALE,KNIGHTDALE,OPEN SPACE,,,,,,,,131611.773643564,1466.34731490768
2369174,,15.47580924,TOWN OF KNIGHTDALE,KNIGHTDALE,OPEN SPACE,,,,,,,,674126.250363966,3901.33763908189
2369175,,41.19863426,TOWN OF KNIGHTDALE,KNIGHTDALE,OPEN SPACE,,,129,,,,,1794612.50822773,6834.48432307849
2369176,,0.39829055,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,17349.536467983,1083.81470569693
2369177,,11.85862967,TOWN OF GARNER,GARNER,OPEN SPACE,,,,WHITE OAK CREEK,,,,516561.908250023,4688.87187921171
2369178,,1.01353496,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,,,,,44149.5829808944,3149.24122395503
2369179,,0.26926744,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,,,,,11729.2897023667,927.315571439477
2369180,,1.0177154,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,44331.6829964195,1389.46920699231
2369181,,2.03513465,TOWN OF CARY,CARY,OPEN SPACE,,,,,,,,88650.4651928108,3642.65101966574
2369182,,0.28312915,TOWN OF CARY,CARY,GREENWAY,,,,,,,,12333.1056017426,642.344531554203
2369183,,1.73471991,YORK FAMILY PROPERTIES,RALEIGH,GREENWAY,,,,CRABTREE CREEK,,,,75564.3993272923,1374.41678434241
2369184,Middle Crabtree Creek Trail,1.00766768,YORK FAMILY PROPERTIES,RALEIGH,GREENWAY,,,,CRABTREE CREEK,,,,43894.0042637832,1020.84023562833
2369185,FEMA HMGP Phase 1-6,0.46437296,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,20228.0863285194,593.368317013387
2369186,OS-103,17.37969964,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,956,CEDAR FORK CREEK,OS-103,,,757059.716419482,5880.67279723421
2369187,Plummer Park,2.9642983,TOWN OF WAKE FOREST,WAKE FOREST,PARK, , , ,,,,,129124.833842427,3966.12815797288
2369188,,1.53019751,TOWN OF WAKE FOREST,WAKE FOREST,GREENWAY,,,,,,,,66655.4035301555,1932.73286583633
2369189,,0.32127251,NC DEPARTMENT OF TRANSPORTATION,RALEIGH,OPEN SPACE,,,,,,,,13994.6303746049,451.681487431635
2369190,House Creek Greenway,1.33036417,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,HOUSE CREEK,,,,57753.3250726428,1347.57984847098
2369191,House Creek Greenway,18.11778552,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,HOUSE CREEK,,,,794455.382648244,10246.3728058148
2369192,,9.82234217,TOWN OF MORRISVILLE,MORRISVILLE,OPEN SPACE,,,,CRABTREE CREEK,,,,427861.204179103,3270.75553384703
2369193,,0.63144933,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,27505.9329974774,1740.51827285101
2369194,,1.34035145,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,58385.7092574198,2986.04792378109
2369195,OS-093,125.8136795,WAKE COUNTY,WENDELL,OPEN SPACE,,FEE SIMPLE,960,MARKS CREEK,OS-093,,2019/06/27 15:18:17+00,5480507.12822738,29321.1000817208
2369196,,10.320071,TOWN OF MORRISVILLE,MORRISVILLE,GREENWAY,,,,,,,,449542.292547356,2786.47160871128
2369197,Sycamore Creek Elementary School,15.745918,WAKE COUNTY BOARD OF EDUCATION,RALEIGH,SCHOOL,,,,,,,,684083.714491111,3568.03323354684
2369198,,13.01435324,TRIANGLE GREENWAYS COUNCIL,RALEIGH,OPEN SPACE,,,,TURKEY CREEK,,,,566904.364697642,5760.76620507096
2369199,Richland Creek Greenway,43.35012359,TOWN OF WAKE FOREST,WAKE FOREST,GREENWAY,,,,RICHLAND CREEK,,,,1888645.74916199,18373.9202792991
2369200,,1.12306562,TOWN OF WAKE FOREST,WAKE FOREST,OPEN SPACE,,,,RICHLAND CREEK,,,,48920.7384570863,1048.75962187571
2369201,,0.18282609,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,7963.90434644609,728.544782786419
2369202,,3.54448933,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,,,,,154397.955217146,3530.59854307791
2369203,,2.2466439,NORTH CAROLINA STATE UNIVERSITY,RALEIGH,OPEN SPACE,,,,,,,,97863.8083943601,1638.33464673139
2369204,Sanford Creek Greenway,14.2408428,TOWN OF WAKE FOREST,WAKE FOREST,GREENWAY,,,,SMITH CREEK,,,,620331.274966,9251.62794513874
2369205,,6.43091203,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,280130.527828888,2156.20062824995
2369206,Cowper Drive Park,3.85583398,CITY OF RALEIGH,RALEIGH,PARK,,,,,,,,167960.127951976,4663.8704910228
2369207,,4.32898526,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,WALNUT CREEK,,,,188570.597781766,2829.93454631534
2369208,House Creek Greenway Easement,11.18297667,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,Crabtree Creek House Creek,,,,487131.906413142,8510.81594787055
2369209,Veterans Park,9.78598143,TOWN OF HOLLY SPRINGS,HOLLY SPRINGS,PARK,,,,,,,,426277.351150291,2915.29077068639
2369210,,4.43151685,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,Walnut Creek Big Branch Creek Branch #2,,,,191148.368910288,5124.98687600575
2369211,,0.16448314,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,7164.8857840444,483.059579160095
2369212,,0.49490642,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,21558.1238408458,757.727357699406
2369213,,23.63368113,TRIANGLE GREENWAYS COUNCIL,HOLLY SPRINGS,GREENWAY,,,,MIDDLE CREEK,,,,1029483.14993169,6657.13721873564
2369214,,23.50157767,STATE OF NORTH CAROLINA,WAKE COUNTY,OPEN SPACE,,,,BEAVERDAM CREEK,,,,1023728.72349392,4836.28171593762
2369215,,0.75777586,TRIANGLE GREENWAYS COUNCIL,RALEIGH,OPEN SPACE,,,,,,,,33008.7165488113,773.095969369932
2369216,,4.70101395,TRIANGLE GREENWAYS COUNCIL,RALEIGH,OPEN SPACE,,,,,,,,204776.167705811,2454.37629166726
2369217,Triangle Greenways Council Land,75.28795495,TRIANGLE GREENWAYS COUNCIL,WAKE COUNTY,GREENWAY,,,,MIDDLE CREEK,,,,3279543.31767919,20118.1925785533
2369218,,7.91389321,TOWN OF CARY,CARY,OPEN SPACE,,,,SWIFT CREEK,,,,344729.188043574,4196.80648525105
2369219,,3.00972088,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,131103.441438257,3971.84352043042
2369220,Indian Creek Greenway,6.8067521,TOWN OF MORRISVILLE,MORRISVILLE,GREENWAY,,,,,,,,296503.47567059,4194.42912905433
2369221,Richland Creek Greenway,1.87667202,TOWN OF WAKE FOREST,WAKE FOREST,GREENWAY,,,,RICHLAND CREEK,,,,81747.7942740525,1244.09832172062
2369222,Future Park,41.53781502,TOWN OF CARY,CARY,PARK, ,Planned Park, ,WALNUT CREEK,,,,1809378.46079656,11969.428709415
2369223,,2.70283265,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,117735.390277025,4007.01514094698
2369224,N Smith Creek Greenway,7.13411616,TOWN OF WAKE FOREST,WAKE FOREST,GREENWAY,,EASEMENT,,,,,,310762.099927311,3275.47190218734
2369225,River Bend Elementary School,20.87335083,WAKE COUNTY,RALEIGH,SCHOOL,,,,,,,,909183.308267253,4128.52426142333
2369226,,0.45895914,NC STATE PROPERTY OFFICE,RALEIGH,OPEN SPACE,,,,,,,,19992.2603520304,667.598985544875
2369227,Greenway Easement,0.16973518,LAUREL PARK ASSOC LLC,CARY,GREENWAY,,EASEMENT,,,,,,7393.66435554202,779.338325642044
2369228,,0.26707415,TOWN OF HOLLY SPRINGS,HOLLY SPRINGS,OPEN SPACE,,,,,,,,11633.7499337295,416.125496949598
2369229,,0.529159,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,23050.1660496446,693.939833470443
2369230,,0.31007946,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,13507.0614848729,480.18604703067
2369231,,0.37607703,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,16381.9153044014,534.232415919537
2369232,,0.48649714,STATE OF NORTH CAROLINA,GARNER,OPEN SPACE,,,,,,,,21191.8154099791,938.599317753487
2369233,,0.23092601,NC DEPARTMENT OF TRANSPORTATION,GARNER,OPEN SPACE,,,,,,,,10059.136839575,574.536785366027
2369234,,0.42884636,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,18680.547449696,546.485352214842
2369235,,1.60228278,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,69795.4377068515,1060.02347577056
2369236,Alice Aycock Poe Center,1.02005442,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,44433.5705081039,896.11139599766
2369237,Cemetery,0.9789152,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,42641.5461072861,835.611477220608
2369238,,0.08910887,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,3881.58231401734,349.219654737866
2369239,Boylan Heights Elementary School,3.27003179,WAKE COUNTY BOARD OF EDUCATION,RALEIGH,SCHOOL,,,,,,,,142442.58473525,1571.02172366486
2369240,Neuse River Trail,52.55875852,HEDINGHAM ON THE NEUSE LMTD PTNSHP,RALEIGH,GREENWAY,,EASEMENT,,NEUSE RIVER,,,,2289459.4820034,14505.6882886907
2369241,Mini Park,0.32403874,CITY OF RALEIGH,RALEIGH,PARK,,,,,,,,14115.127545245,465.956270913418
2369242,Caraleigh Mini Park,0.5514126,CITY OF RALEIGH,RALEIGH,PARK,,,,,,,,24019.5330547828,652.6026497561
2369243,,0.29214001,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,12725.6187581028,498.795241424763
2369244,,0.18339532,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,7988.70026577855,364.285748688043
2369245,,1.1651579,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,50754.9500228595,953.109189300477
2369246,,2.49439301,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,108655.759338123,1427.73977644095
2369247,,8.02365753,CITY OF RALEIGH,RALEIGH,GREENWAY,CITY OF RALEIGH,EASEMENT,,,,,,349510.521996554,4634.76642267857
2369248,,0.88066575,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,38361.7998867863,917.809140556321
2369249,Greenbriar Park,6.09663348,CITY OF RALEIGH,GARNER,PARK, , , ,,,,,265569.354338136,2930.28231553708
2369250,,3.52661583,TOWN OF GARNER,GARNER,OPEN SPACE,,,,,,,,153619.385543959,3044.61701890944
2369251,,1.39795575,WAKE COUNTY,WAKE FOREST,GREENWAY,,,,,,,,60894.9769713248,1369.48424638098
2369252,OS-108,122.35,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,950,,OS-108,,,5328230.4672082,15679.8627893833
2369253,Herbert Akins School Park,24.5103146,WAKE COUNTY BOARD OF EDUCATION,FUQUAY-VARINA,PARK,,,,,,,,1067669.30385792,4393.94600168452
2369254,,2.38051271,STATE OF NORTH CAROLINA,RALEIGH,GREENWAY,,,,,,,,103695.133607277,2540.12591537839
2369255,,0.19655036,TOWN OF APEX,APEX,OPEN SPACE,,,,,,,,8561.73373432392,590.368200483789
2369256,Harold D Ritter Park,34.6543051,TOWN OF CARY,CARY,PARK,,,,SWIFT CREEK,,,,1509541.53003488,8654.86855447459
2369257,,2.49533824,TOWN OF FUQUAY-VARINA,FUQUAY-VARINA,OPEN SPACE,,,,TERRIBLE CREEK,,,,107902.057037686,1960.60507851487
2369258,,1.14541064,SANDLER AT WAKEFIELD LLC,RALEIGH,OPEN SPACE,,,,RICHLAND CREEK,,,,49894.0874864771,1029.11231841419
2369259,Stevens Nature Center,6.98218188,TOWN OF CARY,CARY,PARK,,,,,,,,304155.792376423,2668.86569286
2369260,,10.19966233,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,CRABTREE CREEK,,,,444297.279251264,8539.11132884514
2369261,Middle Crabtree Creek Trail,67.98942476,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,CRABTREE CREEK,,,,2961619.38478723,7987.54239155621
2369262,Lufkin Middle School,22.33808358,WAKE COUNTY BOARD OF EDUCATION,APEX,SCHOOL,,,,,,,,976555.882998753,4373.45362597579
2369263,Penny Road School Park,17.62180903,WAKE COUNTY,CARY,PARK,WAKE COUNTY BOARD OF EDUCATION, ,130,,,,,762895.781263921,4575.96978790948
2369264,Willow Springs Elementary,9.00129182,WAKE COUNTY BOARD OF EDUCATION,WAKE COUNTY,SCHOOL,WAKE COUNTY BOARD OF EDUCATION, ,137,,,,,392096.271517486,2812.11930844801
2369265,Rocky Branch Trail,45.53890927,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,WALNUT CREEK,,,,1983711.29784251,9666.75360528462
2369266,Lake Wheeler,6.94527434,CITY OF RALEIGH,WAKE COUNTY,GREENWAY, , , ,SWIFT CREEK,,,,302536.150168935,2388.70301593755
2369267,Lake Wheeler,1.60045293,CITY OF RALEIGH,WAKE COUNTY,GREENWAY, , , ,SWIFT CREEK,,,,69715.7298471201,1058.27819779807
2369268,Lake Wheeler,583.46763856,CITY OF RALEIGH,WAKE COUNTY,OPEN SPACE, , , ,SWIFT CREEK,,,,25422880.8494769,37475.760689445
2369269,Lake Wheeler,225.60393082,CITY OF RALEIGH,WAKE COUNTY,OPEN SPACE, , , ,SWIFT CREEK,,,,9779692.8587368,15571.4699821495
2369270,,0.65416065,NC DEPARTMENT OF TRANSPORATION,WAKE COUNTY,OPEN SPACE,,,,,,,,28495.2379998787,768.938516155233
2369271,King William,1.49150532,CITY OF RALEIGH,RALEIGH,PARK,,,,,,,,64969.9715681195,1255.61326177797
2369272,Scotts Ridge Elem School Site,30.96931713,WAKE COUNTY BOARD OF EDUCATION,APEX,SCHOOL,,E-32,,,,,,1332676.74231808,5808.08909353888
2369273,OS-036,3.9031978,WAKE COUNTY,APEX,OPEN SPACE,,EASEMENT,955,BEAVER CREEK,OS-036,,,151969.653511528,1605.70014546642
2369274,Greenway Easement,13.74428757,"THOMPSON, ANN W & SAM E",GARNER,OPEN SPACE,,,,STEEP HILL CREEK,,,,598701.166339432,4452.02306100428
2369275,Greenway Easement,1.98825886,"THOMPSON, ANN W & SAM E",GARNER,OPEN SPACE,,,,STEEP HILL CREEK,,,,86608.5559571293,1816.07679325405
2369276,OS-076,16.72722055,WAKE COUNTY,WAKE COUNTY,GREENWAY,,EASEMENT,,NEUSE RIVER,OS-076,,,728637.727243314,12748.8380556485
2369277,Purnell Road Greenway,8.15397027,TOWN OF WAKE FOREST,WAKE FOREST,GREENWAY,,,,RICHLAND CREEK,,,,355170.052989054,7437.15113791325
2369278,City of Raleigh Greenway,7.35720096,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,,,,,320479.673609131,4361.64513023219
2369279,City of Raleigh Greenway,5.92340068,WARREN WILSON & CO,RALEIGH,OPEN SPACE,CITY OF RALEIGH,,,,,,,265598.529042302,4091.23477550452
2369280,,15.25461072,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,Crabtree Creek Marsh Creek Trib D,,,,664490.842754382,10658.2788490155
2369281,,6.19279086,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,,,,,266274.579456425,2775.69764605759
2369282,City of Raleigh Greenway,0.30311193,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,NR Buffaloe Road Branch,,,,13203.5558091829,498.901509133881
2369283,,2.49414518,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,NR Buffaloe Road Branch,,,,108644.964257358,2818.74608810621
2369284,,0.37494779,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,NR Buffaloe Road Branch,,,,16332.725534078,813.619436508526
2369285,Middle Creek Schools,11.91370988,WAKE COUNTY BOARD OF EDUCATION,CARY,PARK,WAKE COUNTY BOARD OF EDUCATION, ,135,,,,,518961.127929546,4505.2247409507
2369286,Bryan Road Elementary School,49.94691431,WAKE COUNTY BOARD OF EDUCATION,GARNER,SCHOOL,,,,,,,2021/09/16 14:01:07+00,2175692.77912038,6982.31600121266
2369287,Alston Ridge Elementary School,18.35295409,WAKE COUNTY BOARD OF EDUCATION,CARY,SCHOOL,,,,,,,,799274.619788379,3926.65387734041
2369288,OS-089,68.16799771,TOWN OF WAKE FOREST,WAKE COUNTY,OPEN SPACE,,PARTNERSHIP,,NEUSE RIVER,OS-089,,,2969397.98006146,6737.60089838346
2369289,Future Park,43.17846103,TOWN OF CARY,CARY,PARK,TOWN OF CARY,Planned Park,,,,,,1880730.06802262,8137.78186659852
2369290,George F Marshall Memorial Park,11.86769991,CITY OF RALEIGH,RALEIGH,PARK,,,,HOUSE CREEK,,,,516955.745992361,5264.8589232182
2369291,Future Park Site,50.64964664,TOWN OF HOLLY SPRINGS,HOLLY SPRINGS,PARK,,,,MIDDLE CREEK,,,,2205911.17794044,8620.02347756622
2369292,Pulllen Park,68.53286878,CITY OF RALEIGH,RALEIGH,PARK,,,,,,,,2985287.16092975,11911.4258057283
2369293,,0.19760743,TOWN OF CARY,CARY,GREENWAY,,,,,,,,8607.77958425545,529.715119720877
2369294,,0.83886096,TOWN OF CARY,CARY,GREENWAY,,,,,,,,36540.7832213128,1473.89810646952
2369295,,0.88774791,TOWN OF WAKE FOREST,WAKE FOREST,OPEN SPACE,,,,,,,,38670.2991355463,794.620147258038
2369296,,0.17183945,TOWN OF WAKE FOREST,WAKE FOREST,OPEN SPACE,,,,,,,,7485.32632051685,375.648327536788
2369297,,0.11358632,TOWN OF WAKE FOREST,WAKE FOREST,OPEN SPACE,,,,,,,,4947.82026328477,299.572932236879
2369298,,5.01405585,WAKE COUNTY BOARD OF EDUCATION,WAKE FOREST,GREENWAY,,,,RICHLAND CREEK,,,,218406.010603141,2551.72166522503
2369299,,4.53295471,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,,,,,197455.507259918,3976.06201757839
2369300,,1.5759173,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,68646.9576204658,1644.32060005468
2369301,,0.54531807,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,23756.0564553769,712.444651562047
2369302,,0.09284827,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,4043.66566578113,411.093532160879
2369303,OS-090,55.32907356,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,THE TRUST FOR PUBLIC LAND,FEE SIMPLE,,MARKS CREEK,OS-090,,,2410134.44407867,8172.96570582875
2369304,OS-095,54.40445427,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,960,MARKS CREEK,OS-095,,,2369858.02800519,7282.94905729328
2369305,Lake Myra County Park,97.33820601,WAKE COUNTY,WAKE COUNTY,PARK,,FEE SIMPLE,960,MARKS CREEK,,,,3990605.36585014,10197.0651047548
2369306,OS-100,2.65201373,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,960,MARKS CREEK,OS-100,,,115521.718177191,2276.19318539342
2369307,OS-110,12.55230637,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,960,MARKS CREEK,OS-110,,,546778.763325892,3313.9208989629
2369308,,32.39751864,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,THE TRUST FOR PUBLIC LAND,,960,MARKS CREEK,,,,1411235.91204581,5916.64533248013
2369309,Apex Nature Park,134.10349099,TOWN OF APEX,APEX,PARK,,PARTNERSHIP,955,BEAVER CREEK,OS-022,,,6887134.18486177,22289.8867964427
2369310,OS-014,12.07884877,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,PARTNERSHIP,,,OS-014,,2019/06/27 15:18:42+00,526154.652498016,2994.1594450596
2369311,OS-096,8.96532745,TOWN OF HOLLY SPRINGS,HOLLY SPRINGS,OPEN SPACE,,PARTNERSHIP,950,MIDDLE CREEK,OS-096,,2019/06/27 15:18:44+00,390529.663524243,3842.77928410074
2369312,,1.70267136,"SANDERS, RICHARD T JR",HOLLY SPRINGS,OPEN SPACE,THE TRUST FOR PUBLIC LAND,,,,,,,74168.364576276,1196.61603652078
2369313,OS-063,1.43689495,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-063,,,62591.1439094545,1499.60195107095
2369314,OS-064,1.90661824,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-064,,,83052.2903898678,1800.17943964755
2369315,OS-065,1.66872317,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-065,,,72689.5812370735,1746.83439508157
2369316,OS-066,0.82838107,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,,SWIFT CREEK,OS-066,,,36084.2795397662,805.347819857623
2369317,OS-067,0.70867915,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,,SWIFT CREEK,OS-067,,,30870.0636426653,837.318936090107
2369318,OS-068,1.57895254,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-068,,,68779.1728207346,1241.65049084903
2369319,OS-059,1.59398302,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-059,,,69433.9005234171,1637.02136129073
2369320,OS-072,1.8461942,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-072,,,80420.2195437277,1757.47623869421
2369321,OS-069,2.04691572,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-069,,,89163.6486678894,1436.54735555303
2369322,OS-070,0.91564411,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-070,,,39885.4573273654,1033.42329413325
2369323,OS-073,0.99857844,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-073,,,43498.0768240298,1130.34472289081
2369324,OS-074,1.20894803,WAKE COUNTY,WAKE COUNTY,GREENWAY,,FEE SIMPLE,,SWIFT CREEK,OS-074,,,52661.7761351427,1279.73201499414
2369325,Church Street Park,24.98783314,TOWN OF MORRISVILLE,MORRISVILLE,PARK,PARTNERSHIP,Planned Park,950,KIT CREEK,OS-099,,2019/06/27 15:19:21+00,1088489.24040475,4862.18572194852
2369326,OS-111,124.33996594,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,,,MARKS CREEK,OS-111,,,5425490.225093,13895.0922231979
2369327,,3.12069666,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,PERRY CREEK,,,,135937.546656658,2931.66785975166
2369328,,0.10538893,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,4590.7415833298,309.482274229794
2369329,,1.86326451,CITY OF RALEIGH,RALEIGH,GREENWAY,,EASEMENT,,TURKEY CREEK,,,,81163.8019405129,1190.382448814
2369330,,1.36209914,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,60187.8053215201,1011.4463553721
2369331,City of Raleigh Greenway,4.08957136,HODGES CREEK APARTMENTS,RALEIGH,GREENWAY,,EASEMENT,,Crabtree Creek Marsh Creek Trib A,,,,178134.08916589,4289.55467875349
2369332,,0.83039921,VARIOUS,RALEIGH,GREENWAY,,EASEMENT,,Crabtree Creek Marsh Creek Trib A,,,,35579.7826186847,1258.20355212548
2369333,Crabtree Creek Trail,13.40841332,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,CRABTREE CREEK,,,,644562.986505312,7071.10581484724
2369334,,0.5016007,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,,,,,21849.7263674987,1115.29916177251
2369335,City of Raleigh Greenway,36.734216,CITY OF RALEIGH,RALEIGH,GREENWAY,,EASEMENT,,,,,,2012135.76513104,15783.1606173337
2369336,,2.86657894,WAKE COUNTY BOARD OF EDUCATION,RALEIGH,OPEN SPACE,,,,,,,,124870.804666166,2280.6252817703
2369337,Kyle Drive Property,27.24470592,CITY OF RALEIGH,RALEIGH,OPEN SPACE,,,,BEAVERDAM CREEK,,,,1186760.93458287,4514.1376378057
2369338,,0.72947034,CITY OF RALEIGH,RALEIGH,GREENWAY,,GREENWAY EASEMENT,,Walnut Creek Little Rock Trail,,,,31785.4236717643,1018.20194038326
2369339,Clear Creek Farms Subdivision,1.37049812,CITY OF RALEIGH,RALEIGH,GREENWAY,,EASEMENT,,NR Honeycutt Creek,,,,59698.8981918266,1402.74400095148
2369340,,4.92563019,STATE OF NORTH CAROLINA,CLAYTON,OPEN SPACE,,,,,,,,202638.68787362,2285.96914518749
2369341,Chavis Way Greenway,1.04155088,CITY OF RALEIGH,RALEIGH,GREENWAY,,,,,,,,45427.1246596254,1038.37869702991
2369342,,1.900967,PEYTON HALL OWNERS ASSN INC,RALEIGH,GREENWAY,,,,,,,,82807.4619905904,2392.76792699396
2369343,,3.31978064,CELEBRATION SQUARE HOMEOWNERS,RALEIGH,OPEN SPACE,,,,Crabtree Creek Mine Creek Trib A,,,,144609.644635361,5241.14898439987
2369344,Greenway Dedication,9.11841785,TOLL NC LP,WAKE COUNTY,GREENWAY,,LAND DEDICATION,,SWIFT CREEK,,,,397198.281704927,3588.708523118
2369345,OS-041,1.39317566,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,959,SWIFT CREEK,OS-041,,,60686.7317512484,1561.23223538145
2369346,OS-046,1.45369633,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,959,SWIFT CREEK,OS-046,,,63323.0120677375,1503.47375188409
2369347,OS-040,1.20868571,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,959,SWIFT CREEK,OS-040,,,52650.3363043025,1284.56921902737
2369348,OS-039,1.27167649,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,959,SWIFT CREEK,OS-039,,,55394.1889771371,1455.85455280459
2369349,OS-038,1.82460618,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,959,SWIFT CREEK,OS-038,,,79479.7817641502,1846.70072273411
2369350,OS-042,0.92319593,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,959,SWIFT CREEK,OS-042,,,40214.4102257598,1018.42824994982
2369351,OS-056,1.45183417,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,,FEE SIMPLE,959,SWIFT CREEK,OS-056,,,63241.8215893527,1664.77740993374
2369352,,15.98338673,WAKE COUNTY,WAKE COUNTY,OPEN SPACE,THE TRUST FOR PUBLIC LAND,,,MARKS CREEK,,,,692840.202675304,3443.03623098977
2369353,Legacy at Forty Two,32.05640031,WAKE COUNTY,WAKE COUNTY,PARK,,LAND DEDICATION,,MIDDLE CREEK,,,,1396376.79756895,12449.7984020325
2369354,Carver Elementary School Park,12.96546623,WAKE COUNTY,WENDELL,PARK,,,,,,,,564775.719806396,3528.69367184286
2369355,Walnut Creek-Eliza Pool Trail,13.14698485,"PENNY, MARION C",RALEIGH,GREENWAY,,,,WALNUT CREEK,,,,572682.660094026,6350.70182123462
