﻿OBJECTID,FACILITYID,INSTALLDATE,MATERIAL,LINETYPE,LOCDESC,DIAMETER,WATERTYPE,ENABLED,ACTIVEFLAG,OWNEDBY,MAINTBY,STATUS,NUM,WATERPERMNUM,DATEVERIFY,NOTES,TYPEVERIFY,NEARASSET1,NEARASSET2,PRESSUREZONE,PROJECTNUM,GlobalID,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
16976,WL73517161,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Construction Drawing,,WP73517026,Western,08-SP-021,{2A952DE5-960D-47C5-9A0B-67A9828E7437},,,,,4.85008827436837
16977,WL73517039,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,39,,Construction Drawing,,Construction Drawing,,WP73517026,Western,08-SP-021,{DEF5B847-4774-4330-80DC-BF64E8DDF21C},,,,,11.1145930165799
16978,WL73517162,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,43,,Construction Drawing,,Construction Drawing,,WP73517034,Western,08-SP-021,{8B421886-CEC3-4E56-8BDD-4B555F57BC42},,,,,5.88482303124784
16979,WL73517043,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,43,,Construction Drawing,,Construction Drawing,,WP73517034,Western,08-SP-021,{9B05DB8E-55FF-4369-9683-155B22272815},,,,,20.1224753419064
16980,WL72520144,2009/01/09 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,144,,Construction Drawing,,Construction Drawing,,WP72520117,Western,08-SP-021,{46067220-1761-43E1-B0C6-8DF9F5AB5942},,,SOSHEA,2020/12/01 17:56:56+00,16.3871181106458
16981,WL72520145,2009/01/09 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,145,,Construction Drawing,,Construction Drawing,WP72520117,,Western,08-SP-021,{4E2E7BA8-2825-463B-A088-74C3E376ECE8},,,MMAZANEK,2019/09/16 14:19:53+00,36.9173338101393
16984,WL72520234,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,147,,Construction Drawing,,Construction Drawing,,WP72520114,Western,07-SP-022,{7A0C3F6A-126E-4A3E-A482-FC75D4E2D653},,,,,6.81672953936285
16985,WL72520147,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,147,,Construction Drawing,,Construction Drawing,,WP72520114,Western,07-SP-022,{1E8A88AC-5EE0-46D6-B91A-7762E4BACF89},,,,,26.2178094112872
16986,WL77320221,2009/01/09 05:00:00+00,DIP,Domestic,,6,Potable,1,0,1,1,Proposed,221,,Construction Drawing,,Construction Drawing,,WP77320160,Central,,{0AFF2701-C5EE-4A71-8CB9-95B52EC82ECF},,,,,7.61514881562159
16987,WL77320313,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,223,,Construction Drawing,,Construction Drawing,,WP77320159,Central,,{1B623CF4-5CB0-4486-B4B1-4F0D674A7135},,,,,5.15394696196513
16988,WL77320223,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,223,,Construction Drawing,,Construction Drawing,,WP77320159,Central,,{F8DF1FF8-5C58-48F1-997E-2FA93700AD6D},,,,,105.807920471797
16989,WL77320225,2009/01/09 05:00:00+00,DIP,Domestic,,6,Potable,1,0,1,1,Proposed,225,,Construction Drawing,,Construction Drawing,,WP77320186,Central,,{13EC9858-C499-4C6D-A114-8124634DD17F},,,,,40.0607435692697
16990,WL77320230,2009/01/09 05:00:00+00,DIP,Domestic,,6,Potable,1,0,1,1,Proposed,230,,Construction Drawing,,Construction Drawing,,,Central,,{DBED2E15-82AB-41D2-BB1B-D00EEFE64A9B},,,,,42.7157173145894
16991,WL77320314,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,229,,Construction Drawing,,Construction Drawing,,WP77320161,Central,,{AA2D67A6-56DD-4F7D-9D20-615AED412734},,,,,5.85964490704212
16992,WL77320229,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,229,,Construction Drawing,,Construction Drawing,,WP77320161,Central,,{F1C49375-96E0-40CC-8454-624525F12533},,,,,11.4047707595184
16993,WL75216179,2009/01/09 05:00:00+00,DIP,Domestic,84.17,8,Potable,1,0,1,1,Proposed,179,,Construction Drawing,,Construction Drawing,,,Central,,{8F0D2012-2B89-471F-BFD9-AAA6E762B66F},,,SOSHEA,2021/04/15 17:44:26+00,22.1280149714101
16994,WL75216228,2010/10/04 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,191,,Construction Drawing,,Construction Drawing,,WP75216119,Central,,{E4E4715B-733F-4603-BCF4-A1C95F6A074F},,,,,6.02386606395641
16995,WL75216191,2010/10/04 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,191,,Construction Drawing,,Construction Drawing,,WP75216119,Central,,{EA8A7740-85C6-42A6-8085-A2BB53F7875E},,,,,44.4376751253195
16996,WL75216229,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,176,,Construction Drawing,,Construction Drawing,,WP75216120,Central,,{2EC216FB-A40F-4B1C-8820-F5466FF0BE81},,,,,41.2468978793303
16997,WL75216176,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,176,,Construction Drawing,,Construction Drawing,,WP75216120,Central,,{75EF48F5-AEF6-45E5-8867-D23E4B518D4A},,,,,8.30751440368026
17002,WL72620332,2009/01/09 05:00:00+00,DIP,Hydrant,444,6,Potable,1,0,1,1,Proposed,170,,Construction Drawing,,Construction Drawing,WP72620246,WP72620021,Western,,{C31582CD-0BC5-4752-A524-050AD33F35BB},,,MMAZANEK,2020/10/22 20:09:29+00,4.71388627408334
17003,WL72620170,2009/01/09 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,170,,Construction Drawing,,Construction Drawing,WP72620021,WP72620061,Western,,{D70FA434-832D-4CF9-B4C6-DBE64CA74630},,,MMAZANEK,2020/10/22 20:09:29+00,12.1809087966145
17023,WL74308258,2009/03/25 05:00:00+00,DIP,Hydrant,0,8,Potable,1,1,1,1,Existing,258,,Construction Drawing,,Construction Drawing,WP74308197,,Central,04-SP-167,{06291E64-4E4E-4254-B02D-AB4750A119DC},,,TCARRAWA,2019/02/07 20:00:43+00,97.7406982773168
17024,WL74308259,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,259,,Construction Drawing,,Construction Drawing,,,Central,04-SP-167,{B73F2DED-6500-4990-9806-571D629E77F4},,,TCARRAWA,2019/02/07 20:00:43+00,48.1052493425946
17025,WL74419299,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,133,,Construction Drawing,,Construction Drawing,,WP74419114,Western,07-SP-035-B,{7A6BDFB2-0E07-40A9-9C8E-6AD9D6727EA1},,,,,4.65694308085405
17026,WL74419133,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,133,,Construction Drawing,,Construction Drawing,,WP74419114,Western,07-SP-035-B,{E3BEBBFA-5250-490A-A338-F187D97DC69C},,,,,4.48664077820672
17027,WL74419300,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,142,,Construction Drawing,,Construction Drawing,,WP74419092,Western,07-SP-035-B,{AA2E00C6-7011-4E96-9311-43794C7D097D},,,,,6.45708505684901
17028,WL74419142,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,142,,Construction Drawing,,Construction Drawing,,WP74419092,Western,07-SP-035-B,{1F6E09D1-1E75-4B21-AA5F-BD94676412AF},,,,,8.45207125705998
17029,WL74419301,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,144,,Construction Drawing,,Construction Drawing,,WP74419103,Western,07-SP-035-B,{888A5833-12C3-46A3-92BE-48BE47FBE3CF},,,,,6.11842608333333
17030,WL74419144,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,144,,Construction Drawing,,Construction Drawing,,WP74419103,Western,07-SP-035-B,{15D75C5E-E8CA-42F6-B6D5-0F578AA71491},,,,,20.9189366705474
17031,WL74419302,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,128,,Construction Drawing,,Construction Drawing,,WP74419090,Western,07-SP-035-B,{AA18BCEB-5F60-41A9-A4E0-37531660EBFE},,,,,6.33343822423791
17032,WL74419128,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,128,,Construction Drawing,,Construction Drawing,,WP74419090,Western,07-SP-035-B,{C5DB3066-B6E2-4C11-9D58-AA230CAF62D5},,,,,26.421881354358
17033,WL74419100,2009/03/25 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,100,,Construction Drawing,,Construction Drawing,,WP74419131,Western,07-SP-035-B,{69B9B672-28A8-42B5-823D-315812E57913},,,,,48.5248376926847
17034,WL74419303,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,121,,Construction Drawing,,Construction Drawing,,WP74419084,Western,07-SP-035-B,{E50AF6AF-7897-451C-88B1-5C7B8927E002},,,,,6.47374033333333
17035,WL74419121,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,121,,Construction Drawing,,Construction Drawing,,WP74419084,Western,07-SP-035-B,{0F006FB4-C390-49C3-86CD-1A226938D0B3},,,,,55.9773002300034
17036,WL74419112,2009/03/25 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,112,,Construction Drawing,,Construction Drawing,,WP74419078,Western,08-SP-023,{3D0D405F-3B86-4CD8-B5E9-465789B56514},,,,,8.03127813507889
17037,WL74419304,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,117,,Construction Drawing,,Construction Drawing,,WP74419083,Western,08-SP-023,{BDC474CC-688D-4D8B-9F50-16B710E39FB2},,,,,4.6821501606713
17038,WL74419117,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,117,,Construction Drawing,,Construction Drawing,,WP74419083,Western,08-SP-023,{FEF0ACEF-AD9F-4AD6-84A2-F64000AC9353},,,,,4.50067275699825
17039,WL74419305,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,117,,Construction Drawing,,Construction Drawing,,WP74419083,Western,08-SP-023,{28D82063-5499-4E51-96B8-01E0AE096AC5},,,,,28.0889798987259
17040,WL74419126,2009/03/25 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,126,,Construction Drawing,,Construction Drawing,,WP74419076,Western,08-SP-023,{D28DB041-E39F-4B16-ACEE-8A979492C808},,,,,8.02516555896098
17041,WL74419120,2009/03/25 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,120,,Construction Drawing,,Construction Drawing,WP74419078,WP74419107,Western,08-SP-023,{AE7F504E-1171-4BED-9A82-6FD13F5DB7D4},,,,,32.5001973132577
17042,WL74419127,2009/03/25 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,127,,Construction Drawing,,Construction Drawing,WP74419076,,Western,08-SP-023,{B83C0DC7-AE5A-401D-829D-41B006C9511F},,,,,123.382445260127
17043,WL74415076,2009/03/25 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,76,,Construction Drawing,,Construction Drawing,,WP74415060,Western,08-SP-023,{DBEC36CB-62A1-446B-9D8F-7289AB14F37A},,,,,11.8164362744958
17044,WL74415327,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,74,,Construction Drawing,,Construction Drawing,,WP74415065,Western,08-SP-023,{89F9654C-6AA7-493A-8B46-638FF28C644A},,,,,5.44193648671107
17045,WL74415074,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,74,,Construction Drawing,,Construction Drawing,,WP74415065,Western,08-SP-023,{63831B58-9A96-45B2-BDE0-98EEC1AB38A9},,,,,20.0446558578622
17046,WL74415065,2009/03/25 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,65,,Construction Drawing,,Construction Drawing,,,Western,08-SP-023,{DB44FC22-3756-4717-A7AA-CA7CD37AB4F9},,,,,6.51673722080877
17047,WL74415328,2009/03/25 05:00:00+00,DIP,Domestic,,4,Potable,1,1,1,1,Existing,65,,Construction Drawing,,Construction Drawing,,,Western,08-SP-023,{D7863E51-CF1E-46DF-AED9-8F8C7AEBE201},,,,,12.7362495029595
17048,WL74415329,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,67,,Construction Drawing,,Construction Drawing,,WP74415056,Western,08-SP-023,{871143A0-4116-4E95-8573-041D31FBA47D},,,,,4.95012133333333
17049,WL74415067,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,67,,Construction Drawing,,Construction Drawing,,WP74415056,Western,08-SP-023,{577D6C27-E709-458B-A608-50FB63ED4DBE},,,,,16.7555922512487
17050,WL74415068,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,68,,Construction Drawing,,Construction Drawing,WP74415054,,Western,08-SP-023,{D5389B7C-E187-4C35-A27C-62A217C043B9},,,,,54.2095705833168
17051,WL74415330,2009/03/25 05:00:00+00,DIP,Hydrant,126.67,6,Potable,1,0,1,1,Proposed,63,,Construction Drawing,,Construction Drawing,,WP74415051,Central,08-SP-023,{48B573C4-091B-4513-A35A-04D63E177205},,,RCARTER,2020/06/16 14:52:52+00,4.13718121632353
17052,WL74415063,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,63,,Construction Drawing,,Construction Drawing,WP74415051,WP74415057,Central,08-SP-023,{6794A267-A2BA-436B-AB29-CB714431C8C5},,,RCARTER,2020/06/16 14:52:15+00,22.4070968075299
17056,WL74415058,2009/03/25 05:00:00+00,DIP,Domestic,,8,Potable,1,0,1,1,Proposed,58,,Construction Drawing,,Construction Drawing,,WP74415043,Western,08-SP-023,{3FF558CD-2459-4333-A20A-A0D54359B4D5},,,,,6.91134613267949
17057,WL74415059,2009/03/25 05:00:00+00,DIP,Domestic,,8,Potable,1,0,1,1,Proposed,59,,Construction Drawing,,Construction Drawing,WP74415043,WP74415080,Western,08-SP-023,{E62D6695-F686-4028-8E79-E72E68CB08BD},,,,,56.1444183524432
17058,WL74415332,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,61,,Construction Drawing,,Construction Drawing,,WP74415044,Western,08-SP-023,{0E748335-71EC-48FC-A974-75CEAA276815},,,,,6.97816175421301
17059,WL74415061,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,61,,Construction Drawing,,Construction Drawing,,WP74415044,Western,08-SP-023,{1644C7B8-DF26-4C20-9BC5-D8A609EAA3C4},,,,,38.1496763788328
17060,WL74515241,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,241,,Construction Drawing,,Construction Drawing,WP74515198,,Central,,{CD9E2D93-89C9-4EA7-9085-87934446B11E},,,,,6.72687720868338
17061,WL74515321,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,241,,Construction Drawing,,Construction Drawing,WP74515198,,Central,,{CD468414-FD3F-4944-8DAF-CFED32A27637},,,,,21.3068968964714
17062,WL73617339,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,47,,Construction Drawing,,Construction Drawing,,WP73617033,Western,,{6270E510-C5A8-4A32-AEFB-26A1835CDEAC},,,,,6.67952325938167
17063,WL73617047,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,47,,Construction Drawing,,Construction Drawing,,WP73617033,Western,,{504125A9-E2B1-419F-ACD9-805C2E86A976},,,,,12.1104671347226
17064,WL76318253,1985/01/16 05:00:00+00,PVC,Hydrant,251.79,6,Potable,1,1,1,1,Existing,253,,Construction Drawing,Just updated Project Num and Install Date. DRH,Construction Drawing,,WP76318162,Central,HighMeadowsKildaireFarmPUD_0583,{AD9B482F-E48E-435F-9E94-A027B6DCC6E6},,,SOSHEA,2019/09/17 19:16:05+00,35.041284167553
17065,WL73416229,2009/03/25 05:00:00+00,DIP,Hydrant,0,6,Potable,1,1,1,1,Existing,166,,Construction Drawing,,Construction Drawing,WP73416127,WP73416129,Western,,{6D01D1B0-6051-4AF7-B421-343CA987CC2B},,,TCARRAWA,2018/10/03 14:31:31+00,84.9589324274294
17066,WL73416166,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,166,,Construction Drawing,,Construction Drawing,WP73416129,WP73416128,Western,,{886D075F-272A-4EE8-A515-31B10C651164},,,TCARRAWA,2018/10/03 14:31:31+00,14.4010238271037
17067,WL76215385,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,290,,Construction Drawing,,Construction Drawing,,WP76215211,Central,04-SP-179,{B10009DD-D6E1-49BB-91D2-119FFCE7F26E},,,,,5.67170047438488
17068,WL76215290,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,290,,Construction Drawing,,Construction Drawing,,WP76215211,Central,04-SP-179,{47426AA0-1D46-44DC-8AC1-3EDACE61738B},,,,,9.90437190350654
17069,WL67910155,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,114,,Construction Drawing,,Construction Drawing,,WP67910097,Southern,07-SB-006,{17F21EB0-BABD-4B2B-A164-35F55F197625},,,,,8.04985266666667
17070,WL67910114,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,114,,Construction Drawing,,Construction Drawing,,WP67910097,Southern,07-SB-006,{1B5F0A19-ACC8-4BE7-9B03-022AF403164A},,,,,21.6315519450028
17071,WL76418262,2009/03/25 05:00:00+00,AC,Hydrant,,6,Potable,1,1,1,1,Existing,262,,Construction Drawing,,Construction Drawing,WP76418143,,Central,,{5F931943-38F8-4B8B-A2F3-C52E236C75F4},,,,,14.0224778704882
17072,WL72520235,2009/03/25 05:00:00+00,DIP,Hydrant,11.38,6,Potable,1,1,1,1,Existing,155,,Construction Drawing,,Construction Drawing,,WP72520120,Western,07-SP-022,{74467AEB-705E-40C3-B0A4-3336B99CEC69},,,SOSHEA,2019/01/09 15:27:46+00,5.56420893248194
17073,WL72520155,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,155,,Construction Drawing,,Construction Drawing,WP72520120,WP72520122,Western,07-SP-022,{00E1AD9A-3195-4581-BF04-925DC1166A87},,,SOSHEA,2019/01/09 15:26:56+00,12.6216087337644
17074,WL72520236,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,157,,Construction Drawing,,Construction Drawing,,WP72520124,Western,07-SP-022,{F5532B09-8AC9-4D2C-B0B8-ADD3585277DC},,,,,8.38866650833401
17075,WL72520157,2009/03/25 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,157,,Construction Drawing,,Construction Drawing,,WP72520124,Western,07-SP-022,{BBE27963-1961-4EC7-A7C7-F2F1820837BC},,,,,10.0999200653555
17076,WL76512186,2009/03/25 05:00:00+00,PVC,Domestic,105.87,2,Potable,1,1,1,1,Existing,186,,Construction Drawing,,Construction Drawing,,,Central,,{5E34E6DD-C4F3-49D7-9FBC-F8CFDE8FE847},,,SOSHEA,2019/01/16 15:36:55+00,18.080433645302
17077,WL76512188,2009/03/25 05:00:00+00,PVC,Domestic,,2,Potable,1,1,1,1,Existing,188,,Construction Drawing,,Construction Drawing,,,Central,,{59FA6A5C-A1D8-4E02-9FCF-3984546AADD1},,,,,45.3293183624289
17078,WL76512253,2009/03/25 05:00:00+00,PVC,Hydrant,0,6,Potable,1,1,1,1,Existing,190,,Construction Drawing,,Construction Drawing,WP76512158,WP76512075,Central,,{16DE2DB1-2296-4C00-BD5C-189BA80850E0},,,SOSHEA,2019/01/16 21:49:50+00,3.32673803169954
17080,WL72516465,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,322,,Construction Drawing,,Construction Drawing,WP72516360,WP72516387,Western,08-SP-050,{686AB63C-9358-4D19-B96F-510008B8A37F},,,SOSHEA,2020/12/01 17:31:03+00,111.634343706829
17081,WL72516322,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,322,,Construction Drawing,,Construction Drawing,WP72516251,WP72516252,Western,08-SP-050,{BC403747-CCC0-4538-817F-ABD652F6BF3E},,,SOSHEA,2019/01/08 19:15:56+00,5.53073323722107
17083,WL73519242,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,2,,Construction Drawing,,Construction Drawing,,WP73519005,Western,08-SP-074,{6F2AC3E3-D5FA-4FFE-BE1A-80F6E5C89C0A},,,,,6.8505964875834
17084,WL73519002,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,2,,Construction Drawing,,Construction Drawing,,WP73519005,Western,08-SP-074,{9E98131B-03AF-40C3-AF68-8064E1BBA968},,,,,15.0507230788787
17085,WL73519243,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,3,,Construction Drawing,,Construction Drawing,,WP73519006,Western,08-SP-074,{8FF7C254-4DA9-4809-AFC5-55BE71AAFEBD},,,,,4.47660691661364
17086,WL73519003,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,3,,Construction Drawing,,Construction Drawing,,WP73519006,Western,08-SP-074,{6554087D-0791-4D9E-A3AB-227062319BEF},,,,,13.3837413198066
17087,WL74419306,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,153,,Construction Drawing,,Construction Drawing,,WP74419097,Western,07-SP-035-B,{90DFB105-CF9F-4D47-ABAB-C05D96E3FF74},,,,,7.87207098913438
17088,WL74419153,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,153,,Construction Drawing,,Construction Drawing,,WP74419097,Western,07-SP-035-B,{AC37800F-68BD-47BD-86DE-A49726C635D8},,,,,51.9485259031473
17089,WL74419307,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,156,,Construction Drawing,,Construction Drawing,,WP74419101,Western,07-SP-035-B,{0AB3B30D-E8A5-4B4F-93A5-57D631D850F0},,,,,5.6114881129448
17090,WL74419156,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,156,,Construction Drawing,,Construction Drawing,,WP74419101,Western,07-SP-035-B,{8CF4CF81-F67A-4021-943B-C4AA97BDA8CC},,,,,18.6388398587374
17091,WL74415333,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,92,,Construction Drawing,,Construction Drawing,,WP74415072,Western,07-SP-035-B,{B967128F-7C78-4050-A98E-414884724CDF},,,,,5.54706513319955
17092,WL74415092,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,92,,Construction Drawing,,Construction Drawing,,WP74415072,Western,07-SP-035-B,{B14F1B08-774F-401E-8AFE-90469EA54819},,,,,19.3401982201436
17093,WL74415334,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,95,,Construction Drawing,,Construction Drawing,,WP74415077,Western,,{36B588C0-E32E-4717-A470-C87311BDEC35},,,,,5.64127225245095
17094,WL74415095,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,95,,Construction Drawing,,Construction Drawing,,WP74415077,Western,,{89BE4C85-A248-4A98-99B2-D6B6EE8E17B0},,,,,16.6572745472843
17095,WL74415097,2009/04/20 05:00:00+00,DIP,Domestic,,8,Potable,1,0,1,1,Proposed,97,,Construction Drawing,,Construction Drawing,,WP74415075,Western,,{751BC33A-383B-4A72-8B26-31909CBCA1DD},,,,,9.57874810425676
17096,WL74415335,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,99,,Construction Drawing,,Construction Drawing,,WP74415069,Western,,{E906D837-9F10-46A5-A8E3-47ADBB32A8C3},,,,,5.43570210250151
17097,WL74415099,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,0,1,1,Proposed,99,,Construction Drawing,,Construction Drawing,,WP74415069,Western,,{29455657-85DA-4F15-BDBA-7826F4F48DAA},,,,,18.4083180991235
17098,WL74415103,2009/04/20 05:00:00+00,DIP,Domestic,,8,Potable,1,0,1,1,Proposed,103,,Construction Drawing,,Construction Drawing,,WP74415067,Western,,{83D97C00-8CD6-4339-BBB3-8782A3ECEF47},,,,,10.0272360411008
17099,WL74419158,2009/04/20 05:00:00+00,DIP,Domestic,,8,Potable,1,1,1,1,Existing,158,,Construction Drawing,,Construction Drawing,,WP74419095,Western,07-SP-035-B,{6F19B18D-FD7D-4209-B98E-3B1C7F432D2B},,,,,13.4271267678452
17100,WL74419308,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,162,,Construction Drawing,,Construction Drawing,,WP74419098,Western,07-SP-035-B,{8DAE1194-9A64-43AE-9BA9-9C6099C5C7D0},,,,,5.12618932641325
17101,WL74419162,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,162,,Construction Drawing,,Construction Drawing,,WP74419098,Western,07-SP-035-B,{36E063A3-9096-4BD8-8F59-542E5D1EA5EF},,,,,21.4298691565812
17102,WL74419309,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,164,,Construction Drawing,,Construction Drawing,,WP74419102,Western,07-SP-035-B,{80EA8836-C4EE-47C0-B82F-DFD00A16E184},,,,,4.18495390382173
17103,WL74419164,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,164,,Construction Drawing,,Construction Drawing,,WP74419102,Western,07-SP-035-B,{8BD356A7-D4F3-4900-BCBF-04C8A18267CB},,,,,16.2477688418565
17104,WL74415336,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,89,,Construction Drawing,,Construction Drawing,,WP74415078,Western,07-SP-035-B,{B60BD92F-4738-4139-850D-65E7D3E8009D},,,,,3.65026296623066
17105,WL74415089,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,89,,Construction Drawing,,Construction Drawing,,WP74415078,Western,07-SP-035-B,{74E71B2F-AACE-4E3B-9EF2-6918B159182B},,,,,12.0229733694362
17106,WL74415091,2009/04/20 05:00:00+00,DIP,Domestic,,6,Potable,1,1,1,1,Existing,91,,Construction Drawing,,Construction Drawing,,WP74415205,Western,07-SP-035-B,{864A96B0-DA3C-44E0-9059-3AE197EC49A8},,,,,11.461612967246
17107,WL76305153,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,153,,Construction Drawing,,Construction Drawing,,WP76305042,Central,,{5DC4EE51-F5B8-4618-AAB4-6CAF404DD2CB},,,,,7.11827060212702
17108,WL73717105,2009/04/20 05:00:00+00,DIP,Hydrant,,6,Potable,1,1,1,1,Existing,1,,Construction Drawing,Cary Interconnect Project,Construction Drawing,,WP73717012,Western,08-SP_066,{33080D84-F48F-4A6B-A11F-13BCD5ACA08D},,,,,6.08990743688238
