﻿OBJECTID,CLASS,COMMENTS,MASTER_PLAN,PETITION,FV_ZONING,DATE_APPROVED,WEBSITE_LINK,created_user,created_date,last_edited_user,last_edited_date
428,GC,,,REZ-2011-06,GC,08/01/2011,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
429,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
430,DC-1,,,REZ-2012-06,DC-1,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:09:44+00
431,DC-1,,,REZ-2012-06,DC-1,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 19:38:14+00
432,DC-1,,,REZ-2012-07,DC-1,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 21:29:04+00
433,DC-2,,,REZ-2012-06,DC-2,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
434,DC-2,,,REZ-2012-06,DC-2,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/26 19:39:06+00
435,DC-2,,,REZ-2012-06,DC-2,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/06/06 12:02:27+00
436,RMD,,,REZ-2012-05,RMD,08/06/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
437,GC,,,REZ-2012-04,GC,08/21/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
438,CC,,,REZ-2012-11,CC,12/18/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
439,CC,,,REZ-2012-14,CC,01/07/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
440,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
441,RMD,,,REZ-2013-01,RMD,05/06/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
442,RLI-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10070/REZ-2021-08-Approved-Zoning-Conditions,,REZ-2021-08,RLI-CZD,05/06/2013,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 18:09:03+00
443,RMD,,,REZ-2013-04,RMD,07/01/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
444,DC-2,,,REZ-2013-01,DC-2,03/04/2013,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 20:27:10+00
445,HI,,, ,HI, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
446,RLD,,, ,RLD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
447,GC,,,REZ-2013-16,GC,02/04/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
448,RA,,,REZ-2012-15,RA,02/04/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
449,RA,,,REZ-2013-05,RA,08/20/20013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
450,RA,,,REZ-2013-05,RA,08/20/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
451,RLD,,,REZ-2013-05,RLD,08/20/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
452,RHD-CZD,,,REZ-2013-09,RHD-CZD,11-04-13,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/06/17 14:46:08+00
453,CC-CZD,,,REZ-2013-09,CC-CZD,11-04-13,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
454,RA,,,REZ-20012-08,RA,09/04/2012,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
455,RA,,,REZ-2012-10,RA,01/06/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
456,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
457,RMD-CZD,,,REZ-2013-06,RMD-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
458,RHD,,,REZ-2014-01,RHD,04/07/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
459,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/05/04 13:25:48+00
460,GC,,,REZ-2014-02,GC,04/04/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
461,CC-CZD,,,REZ-2014-05,CC-CZD,06/02/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
462,RMD,,,REZ-2014-07,RMD,09/02/2014,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/04 21:02:23+00
463,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
464,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
465,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/05/04 12:49:31+00
466,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
467,RMD-CZD,,,REZ-2017-22,RMD-CZD,10/02/2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/10/19 15:00:25+00
468,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
469,HI,,,REZ-2014-08,HI,09/02/14,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
470,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
471,RLI,,,REZ-2017-25,RLI,09/02/14,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
472,GC,,,REZ-2017-25,GC,09/02/14,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
473,RMD,,,REZ-2017-25,RMD,09/02/14,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
474,RA,,,REZ-2014-18,RA,01/05/2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
475,RMD,,,REZ-2014-15,RMD,12-01-2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
476,CC,,,REZ-2014-15,CC,12-01-2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
477,CC,,,REZ-2014-13,CC,11/03/0214,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
478,RLI-CZD,,,REZ-2014-12,RLI-CZD,11/03/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
479,RMD-CZD,,,REZ-2014-14,RMD-CZD,11/03/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
480,RHD,,,REZ-2014-11,RHD,10/06/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
481,RA,,,REZ-2014-16,RA,12/01/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
482,CC,,,REZ-2014-03,CC,05/05/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
483,GC-CZD,,,REZ-2014-09,GC-CZD,09/02/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
484,CC,,,REZ-2014-19,CC,02/02/2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
485,RMD,,,REZ-2015-02,RMD,04/06/2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
486,RMD,,,REZ-2015-06,RMD,7-6-2015,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:32:23+00
487,RMD,,,REZ-2015-02,RMD,04/06/2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
488,RMD,,,REZ-2013-08,RMD,11/04/2013,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
489,RLD,,,REZ-2014-04,RLD,07/07/2014,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
490,RMD-CZD,,,REZ-2015-05,RMD-CZD,07/06/2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
491,GC,,,REZ-2015-07,GC,07/06/2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
492,RMD-CZD,,,REZ-2015-09,RMD-CZD,08/03/2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
493,HI,,,,HI,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
494,HI,,,,HI,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
495,RLI,,,REZ-2015-11,RLI,10-5-2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
496,HI,,,,HI,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
497,RA,,,REZ-2015-12,RA,10-5-2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
498,RA,,,REZ-2015-14,RA,11-2-2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
499,RA,,,REZ-2015-16,RA,1-4-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
500,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
501,RMD-CZD,,,REZ-2015-10,RMD-CZD,10-5-2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
502,RHD,,,REZ-2015-08,RHD,9-8-2015,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
503,CC,,,REZ-2015-18,CC,03-07-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
504,RMD,,,REZ-2015-19,RMD,03-07-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
505,CC,,,REZ-2015-20,CC,03-07-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
506,RA,,,REZ-2016-01,RA,05-02-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
507,RA,,,REZ-2016-06,RA,05-02-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
508,RMD-CZD,,,REZ-2016-07,RMD-CZD,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/01/04 14:13:26+00
509,CC-CZD,,,REZ-2016-09,CC-CZD,05-02-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
510,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10022/South-Lake-Master-Plan,,PUD,,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:51:04+00
511,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10021/Willow-Creek-Master-Plan,,PUD,,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:39:24+00
512,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
513,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
514,DC-2,,, ,DC-2, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
515,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 16:45:26+00
516,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:16:07+00
517,RC,,, ,RC, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/01 20:19:28+00
518,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
519,HI,,,,HI,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
520,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
521,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
522,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
523,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
524,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
525,GC,,, ,GC, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
526,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
527,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
528,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
529,NC-CZD,,,ZP-04-03,NC-CZD,03/04/03,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
530,RHD,,,ZP-12-04 (former),RHD,12/21/2004,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
531,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/27 16:02:32+00
532,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10021/Willow-Creek-Master-Plan,,PUD,,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:39:24+00
533,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
534,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
535,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
536,OI-CZD,,,,OI-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
537,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
538,DC-1,,,REZ-2019-09,DC-1,6-3-2019,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
539,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
540,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
541,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
542,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
543,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10022/South-Lake-Master-Plan,,PUD,,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:51:04+00
544,RC-CZD,,,,RC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
545,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:35:27+00
546,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
547,RC-CZD,,,,RC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
548,PUD,,,,PUD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
549,RC-CZD,,,,RC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
550,RC-CZD,,,,RC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
551,RC-CZD,,,,RC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
552,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
553,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
554,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
555,RC-CZD,,,,RC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
556,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
557,RC-CZD,,,,RC-CZD,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
558,PUD,,https://www.fuquay-varina.org/DocumentCenter/View/10021/Willow-Creek-Master-Plan,,PUD,,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 14:39:24+00
559,PUD,,,ZP-09-99,PUD,7-6-99,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/07/17 17:30:47+00
560,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
561,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
562,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
563,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
564,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
565,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/06/02 20:02:14+00
566,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
567,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
568,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
569,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:14:16+00
570,O&I,,,,O&I,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
571,RLD,,,REZ-2016-19,RLD,9-6-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
572,RMD,,,REZ-2016-17,RMD,8/16/2016,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:37:47+00
573,RLI-CZD,,,REZ-2016-12,RLI-CZD,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/08/06 20:00:34+00
574,OI-CZD,https://www.fuquay-varina.org/DocumentCenter/View/10067/REZ-2020-10-Approved-Zoning-Conditions,,REZ-2020-10,OI-CZD,,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 19:18:43+00
575,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
576,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
577,RLD,,,REZ-2016-23,RLD,Oct-3-2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
578,RHD,,,REZ-2016-18,RHD,10/18/2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
579,RMD,,,REZ-2016-24,RMD,11/07/2016,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
580,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/30 20:16:36+00
581,RHD-CZD,,,REZ-2016-21,RHD-CZD,12-05-2016,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/07/30 20:18:45+00
582,OI-CZD,,,REZ-09-07,OI-CZD,01-26-03,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/06/17 16:06:59+00
583,RMD-CZD,,,REZ-2016-15,RMD-CZD, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
584,CC-CZD,,,REZ-2016-12,CC-CZD,7-5-2016,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/10 16:39:01+00
585,RMD-CZD,,,REZ-2016-29,RMD-CZD,1/3/2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/06/17 19:47:01+00
586,O&I,,,,O&I,01-03-2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2021/08/04 15:16:15+00
587,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
588,GC,,,REZ-2016-02,GC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
589,O&I,,, ,O&I, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
590,DC-2,,,,DC-2,,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2023/12/05 14:13:39+00
591,RA,,,REZ-2018-01,RA,4-2-2018,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
592,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
593,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
594,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
595,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
596,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
597,RMD-CZD,,,REZ-2017-30,RMD-CZD,1-17-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
598,UMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10036/Bengal-Village-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10035/Bengal-Village-Summary",REZ-2016-34,UMU,,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:37:23+00
599,NMU*,ZONING DESIGNATION PRE CTA-2022-04,"https://www.fuquay-varina.org/DocumentCenter/View/10036/Bengal-Village-Master-Plan ; https://www.fuquay-varina.org/DocumentCenter/View/10035/Bengal-Village-Summary",REZ-2016-34,NMU,2-21-2017,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/13 15:38:07+00
600,RMD-CZD,,,REZ-2016-35,RMD-CZD,03/06/2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
601,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
602,RA,,, ,RA, ,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
603,RMD-CZD,,,REZ-2016-31,RMD-CZD,3/06/2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
604,CC-CZD,,,ZP-10-99,CC-CZD,12/18/2001,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
605,RMD-CZD,,,REZ-2017-02,RMD-CZD,3-6-2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/07/14 13:55:37+00
606,RLD,,,REZ-2016-28,RLD,4-3-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
607,RLD-CZD,,,REZ-2017-09,RLD-CZD,5-1-2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2022/05/03 12:49:50+00
608,NC,,,REZ-2016-36,NC,5-1-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
609,RA,,,REZ-2016-32,RA,5-1-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
610,OI-CZD,,,REZ-2017-06,OI-CZD,5-16-2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/01/22 17:27:08+00
611,PUD,,"https://www.fuquay-varina.org/DocumentCenter/View/10042/Ascend-Varina-Varina-Gateway-Master-PlanBasal-Creek-PUD ; https://www.fuquay-varina.org/DocumentCenter/View/10041/Ascend-Varina---Varina-Gateway-Written-Master-PlanBasal-Creek-PUD",REZ-2017-08,PUD,6-5-2017,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/14 14:43:21+00
612,TCR,,,REZ-2017-11,TCR,6-5-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
613,RLD-CZD,,,REZ-2017-14,RLD-CZD,8/7/2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
614,TCR,,,REZ-2017-15,TCR,8/7/2017,,CHARMIN,2020/01/21 20:07:47+00,ASTAFFORD,2020/02/21 20:11:50+00
615,RLD-CZD,,,REZ-2017-07,RLD-CZD,8/22//2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
616,RA,,,REZ-2017-19,RA,09-05-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
617,RC,,,,RC,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
618,RA,,,,RA,,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
619,TCR,,,REZ-2017-23,TCR,10-2-2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
620,TCR,https://www.fuquay-varina.org/DocumentCenter/View/10061/REZ-2020-03-Approved-Zoning-Conditions,,REZ-2020-03,TCR,9-3-2019,,CHARMIN,2020/01/21 20:07:47+00,TFIDLER,2024/02/01 19:30:51+00
621,GC,,,REZ-2017-29,GC,12/4/2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
622,O&I,,,REZ-2017-13,O&I,12/19/2017,,CHARMIN,2020/01/21 20:07:47+00,CHARMIN,2020/01/21 20:07:47+00
