﻿X,Y,OBJECTID,BUSINESS_ID,NAME,ADDRESS,CITY,STATE,POSTAL_CODE,LATITUDE,LONGITUDE,PHONE_NUMBER,SHAPE
-78.6584510777272,35.7978413298106,4219973,79A0677E-0022-2422-DF5473AA89257559,"THE OC BAR &amp; GRILL",1028 OBERLIN RD ,RALEIGH,NC,27605,35.79783425,-78.65844846,19193229710,
-78.6411229196221,35.7763324193122,4219974,7921C4AF-CF6C-9FFD-EDD3A31C45A9BBE0,JUSTICE CENTER CAFE,300 S SALISBURY ST ,RALEIGH,NC,27601,35.77632534,-78.64112031,19198319292,
-78.7015425753618,35.8540103291557,4219975,79E9CABB-A4BD-160C-510ED35242F944CB,FRESH LOCAL ICE CREAM,6033 GLENWOOD AVE ,RALEIGH,NC,27612,35.85400324,-78.70153994,19197855030,
-78.7651454915471,35.7915788385636,4219976,7A0E3BFA-CA64-1932-DCEBB2667E0D71D4,TAQUERIA LA HERRADURA ,748 E CHATHAM ST ,CARY,NC,27511,35.79157176,-78.76514284,19194651435,
-78.6398159074223,35.7771420000864,4219977,7A22E62E-DF2F-0B92-FF87E19A9FA02FA9,GARLAND,14 W MARTIN ST ,RALEIGH,NC,27601,35.77713492,-78.6398133,19198336886,
-78.8191868298417,35.8076878321862,4219978,7A7730A7-D1BE-17C2-2CC406B9A5CCC18E,WHICH WICH #327,3301 VILLAGE MARKET  PL ,MORRISVILLE,NC,27560,35.80768075,-78.81918416,19193089424,
-78.5786114909067,35.6888515810187,4219979,7AD20380-3048-9838-FCA8C5E1B7DA8B1F,TGI Friday's #2175,1100 TIMBER  DR E ,GARNER,NC,27529,35.68884452,-78.57860891,19197791935,
-78.7138953270104,35.6347790776696,4219980,7ADC992A-0F8C-5E4E-F6B2FA561E8EFCA2,SHEETZ #513,9915 FAYETTEVILLE RD ,RALEIGH,NC,27603,35.63477203,-78.7138927,19195771110,
-78.6260256707219,35.820026748493,4219981,7AB18105-0B3E-BE80-A8D22BA70F3A8FFB,"Jasmin &amp; Olivz",424 E SIX FORKS RD ,RALEIGH,NC,27609,35.82001966,-78.62602306,19197433336,
-78.6627672485865,35.7866358269132,4219982,7AEBF9FE-B57E-25A9-563C252EB604A760,SUBWAY #57757,2020 HILLSBOROUGH ST ,RALEIGH,NC,27607,35.78662875,-78.66276463,19193222015,
-78.6602604127842,35.7899762513847,4219983,7B0D3468-B6B2-5BF9-D8A9DA7CD876FE0E,SUSHI GAMI,427 WOODBURN RD ,RALEIGH,NC,27605,35.78996917,-78.6602578,19198338883,
-78.6606023298435,35.8155086647353,4219984,7B15AA25-97EC-FDF1-9BDE9A6F6A2F66DA,Hako Sushi,2603-155 GLENWOOD  AVE ,RALEIGH,NC,27608,35.81550158,-78.66059971,19199612807,
-78.8486582514799,35.7892277431541,4219985,7B147750-9B65-43E3-A355AB6A6A98ACF5,"DOHERTY'S IRISH PUB &amp; RESTAURANT",1979 HIGH HOUSE RD ,CARY,NC,27519,35.78922067,-78.84865558,19193889930,
-78.6449424130536,35.7752438385543,4219986,7B1E886E-D91C-A110-2790F183116CAABB,THE UNION TAVERN & JUNCTION SALON BAR,327 W DAVIE  ST ,RALEIGH,NC,27601,35.77523676,-78.6449398,111111919449,
-78.5701493380643,35.8004620894466,4219987,7B27C68C-CECA-0922-3F7620ABAAFBE2B1,"KUMBALA BAR &amp; GRILL",3945 NEW BERN  AVE ,RALEIGH,NC,27610,35.800455,-78.57014675,19192310335,
-78.5327071591801,35.9859424187165,4219988,7B2C9269-0262-BD2F-4E70D10165CB7CDB,KYOTO,12516 CAPITAL  BLVD ,WAKE FOREST,NC,27587,35.98593529,-78.53270457,19195568068,
-78.6061353355792,35.6850101738518,4219989,7B90ECCA-D781-7961-AD70A75466ABCF3D,LAS MARGARITAS,231 TIMBER DR ,GARNER,NC,27529-4870,35.68500311,-78.60613274,19196621030,
-78.776044574709,35.5954961734173,4219990,7C287FAE-C4DE-90CA-9AD12FB17B153053,El Lobo Mexican Restaurant,1301 E Broad ST ,FUQUAY-VARINA,NC,27526,35.59548914,-78.77604193,19195579540,
-78.6000903270498,35.8628480777396,4219991,7C44E9C3-BAE7-BF5C-65A6A2E9433CB101,Waffle House #2052,2320 Dixie Forest Road,RALEIGH,NC,27615,35.86284098,-78.60008773,19198621905,
-78.5805428299392,35.6911119221922,4219992,7C820E18-3048-9838-FC952827920716C4,Moe's Southwest Grill #205,168 SHENSTONE BLVD ,GARNER,NC,27529,35.69110486,-78.58054024,19197790311,
-78.6453751677185,35.7823879942102,4219993,7C932E1C-5056-A20B-FA602B8BEA0CEBE4,MORE.,116-100 N WEST ST ,RALEIGH,NC,27603,35.78238092,-78.64537256,19199268415,
-78.7806890784611,35.735678245469,4219994,7C92332F-3048-9838-FCE7D4C1B9B3A0D9,DOMINIC'S NY PIZZERIA,2026 KILDAIRE FARM RD ,CARY,NC,27511,35.73567118,-78.78068643,19192339221,
-78.6412614970159,35.7736591679147,4219995,7C9D87E6-3048-9838-FCD19193BA4A57AB,RALEIGH CONVENTION CENTER,500 S SALISBURY  ST ,RALEIGH,NC,27601,35.77365209,-78.64125889,19199968675,
-78.7806890784611,35.735678245469,4219996,7CC52263-5056-A20B-FA31EE387876CA27,TROPICAL SMOOTHIE CAFE #NC22,2028 KILDAIRE FARM RD ,CARY,NC,27518,35.73567118,-78.78068643,19199779506,
-78.740874251605,35.7956088263428,4219997,7CEBE9B3-1422-201B-19230D9C2A35046B,Lady Justice Cafe,901 Corporate Center DR ,RALEIGH,NC,27607,35.79560175,-78.74087161,19198901525,
-78.6225184936471,35.869240005412,4219998,7CF4234B-5056-A20B-FA1D692D757595BA,"RISE BISCUITS &amp; DONUTS",6325-33 FALLS OF NEUSE RD ,RALEIGH,NC,27615,35.86923291,-78.62251588,19842005751,
-78.6475840827445,35.7819900328863,4219999,74,AMRA'S,101 GLENWOOD AVE ,RALEIGH,NC,27603,35.78198295,-78.64758147,111111111111111,
-78.7784499582398,35.5918844916915,4220000,7B3D0C87-92FE-3B83-67D1B693F7039471,SWEET LEAF CAFE,1313 N MAIN  ST ,RALEIGH,NC,27526,35.59187746,-78.77844732,19197627169,
-78.8494825057027,35.6626713355421,4220001,7D0B680B-5056-A20B-FA465CDB62015FC5,MARCO'S PIZZA #8285,133 GRAND HILL PL ,HOLLY SPRINGS,NC,27540,35.66266429,-78.84947984,19193461227,
-78.7239566959876,35.6246439654758,4220002,6FE55DC5-1605-1167-420012E0027DFD16,"HWY 55 BURGERS SHAKES &amp; FRIES",3421 N MAIN ST ,FUQUAY VARINA,NC,27526,35.62463692,-78.72395407,19195673007,
-78.829979003214,35.6377219937854,4220003,7CD9B78F-5056-A20B-FA9747318C21C64F,TAPLINE GROWLER,1110 KENTWORTH DR ,HOLLY SPRINGS,NC,27540,35.63771495,-78.82997634,19197627329,
-78.8420155809967,35.7351109940542,4220004,7D14FB64-80D8-6375-0CCF173969F52311,MAMMA  MIA ITALIAN BISTRO,708 LAURA DUNCAN  RD ,APEX,NC,27502,35.73510393,-78.84201291,19193632228,
-78.7369419217752,35.7719134193732,4220005,7D2C5E30-1422-201B-193177EC5CA6B742,GRACE Christian School Kitchen,801  Buck Jones RD ,RALEIGH,NC,27606,35.77190635,-78.73693928,19197836618,
-78.862764997331,35.7380367481267,4220006,7D477D2E-1422-201B-19C903267A7DE8D6,BAAN THAI RESTAURANT,758 WILLIAMS ST ,APEX,NC,27502,35.73802969,-78.86276232,19196296399,
-78.6386624250939,35.7788964974046,4220007,7D495432-568C-AA5A-30FD11C25788A74F,Crema on Fayetteville,121 Fayetteville ST ,RALEIGH,NC,27601,35.77888942,-78.63865982,19198325959,
-78.7432285892484,35.7471718323318,4220008,7D103A7D-12E1-6D08-1A5CC168554E9E1D,Bruegger's Bagel Bakery #0701,8204-113 Tryon Woods DR ,CARY,NC,27518,35.74716476,-78.74322595,19198510906,
-78.8289803384702,35.8195220783151,4220009,7D65F683-1422-201B-19F232CEDBCC2DC2,SOL AZTECA MEXICAN RESTAURANT,120 MORRISVILLE SQUARE WAY ,MORRISVILLE,NC,27560,35.819515,-78.82897767,19194657320,
-78.8765495034408,35.7467772569379,4220010,7D79F132-1422-201B-1964D2795310E9EF,IHOP #3181,1150 Beaver Creek Commons  Dr ,APEX,NC,27502,35.74677019,-78.87654682,19193878147,
-78.7410996709857,35.7602582517951,4220011,7DF036C9-112A-688A-99171496017E35F7,Starbucks Coffee Co,204-200 Crossroads BLVD ,CARY,NC,27511,35.76025118,-78.74109703,19192334905,
-78.6452700748624,35.8815785868749,4220012,7E09892F-D94F-4A13-86215360297FBD6A,"VINNIE'S STEAK HOUSE &amp; TAVERN",7440 SIX FORKS RD ,RALEIGH,NC,27615,35.88157149,-78.64526746,19198477319,
-78.5040172539398,35.7966004190368,4220013,7E119D52-1422-201B-19CAEAE6C7DCEE25,Zaxby's of Knightdale,6702 Knightdale  BLVD ,KNIGHTDALE,NC,27545,35.79659333,-78.50401469,19192619995,
-78.6401689191405,35.7886175870007,4220014,7EC8C3E3-B8C3-F3EE-1567112CB3FDE7FC,KIMBAP,111 SEABOARD AVE ,RALEIGH,NC,27604,35.78861051,-78.64016631,19199008053,
-78.8390467543128,35.7109033410935,4220015,7E1A2DC4-1422-201B-1985D4137B96BC6C,Arby's #6768,1500 E Williams ST ,APEX,NC,27502,35.71089628,-78.83904409,19193630002,
-78.5074542483736,35.7970489104941,4220016,7EE78167-FF08-9383-B42A58F32B9B7CCB,Applebee's AG 352,6609 Knightdale BLVD ,KNIGHTDALE,NC,27545,35.79704182,-78.50745168,19192717021,
-78.7407432481385,35.7900113296137,4220017,7EEBECD0-9C42-62D9-80D07EB7CCA42AC7,MCDONALDS #33850,601 CORPORATE CENTER DR ,RALEIGH,NC,27606,35.79000425,-78.74074061,19192334144,
-78.8191868298417,35.8076878321862,4220018,7F140D50-5056-A20B-FAB08255A4125606,WHICH WICH #327,3301 VILLAGE MARKET  PL ,MORRISVILLE,NC,27560,35.80768075,-78.81918416,19193809424,
-78.5621625092952,35.9429214132061,4220019,7EEC2FBF-BDE9-8782-68F038AD54DA3D2F,THE GARDENS AT WAKEFIELD,12800 SPRUCE TREE  WAY ,RALEIGH,NC,27614,35.9429143,-78.56215992,19195625580,
-78.6550682518606,35.7164458319666,4220020,7F723FB1-FDB7-CB0C-22116B0F6EE94E3D,POPEYES #11378,1701 PINEWINDS DR ,RALEIGH,NC,27603,35.71643877,-78.65506564,19193290069,
-78.663828802419,35.7866575519109,4220021,7F58A75A-8238-13AF-D85913C4BEC55583,Sadlack's Heroes,2116 Hillsborough ST ,RALEIGH,NC,27607,35.78665047,-78.66382619,19198289190,
-78.7833510088331,35.9068590001956,4220022,7F4CA6AA-DE99-248F-712B966A4FB01DA1,NOODLES AND COMPANY #857,8411 BRIER CREEK PKY ,RALEIGH,NC,27617,35.9068519,-78.78334835,19198061330,
-78.8191868298417,35.8076878321862,4220023,7F884B08-E129-CF42-935B1A36A7699E68,LIME FRESH #6317,3305 VILLAGE MARKET  PL ,MORRISVILLE,NC,27560,35.80768075,-78.81918416,19193808461,
-78.831693838079,35.8405019998516,4220024,7F90C964-AAD8-3981-FC400C92262AAB9E,"THE LATIN CORNER DELI &amp; BAKERY",10500 CHAPEL HILL RD ,MORRISVILLE,NC,27560,35.84049491,-78.83169117,19196000870,
-78.2963468379744,35.8312949999467,4220025,7FC91CE2-1422-201B-198772EE5F649716,Subway #41914,841 E Gannon AVE ,ZEBULON,NC,27597,35.8312879,-78.29634433,19192692699,
-78.7432285892484,35.7471718323318,4220026,7F81CAD4-1422-201B-194063B89CF6EA41,Yoho Asian Bistro,8204-106 Tryon Woods DR ,CARY,NC,27511,35.74716476,-78.74322595,19198598081,
-78.730349003134,35.8069592510742,4220027,802D7D04-5056-A20B-FA8999715ACC3ACE,Spring Rolls,5433-280 Wade Park BLVD ,RALEIGH,NC,27607,35.80695217,-78.73034637,19198031118,
-78.5807054157883,35.726489161883,4220028,804AC9B6-B42E-6311-B5E41F735E5B20EC,SMITHFIELD'S CHICKEN N BAR-B-QUE,4000 JONES SAUSAGE RD ,GARNER,NC,27529,35.72648209,-78.58070283,19197790095,
-78.5887786680994,35.9071913292283,4220029,804535DC-5056-A20B-FAE47E91AD44594B,BIG APPLE BAGELS,1141 FALLS RIVER  AVE ,RALEIGH,NC,27614,35.90718422,-78.58877607,19198031456,
-78.789232508641,35.7328078321214,4220030,80746F50-E5CA-C76E-E09A13C42B0F2F88,Residence Inn by Marriott Foodservice,2900 Regency PKY,CARY,NC,27518,35.73280077,-78.78922986,19194674080,
-78.6398857549071,35.7753863294242,4220031,808376CD-CE8F-89A2-9D890C429A85E3AD,CHICK-FIL-A #00585,400 FAYETTEVILLE ST ,RALEIGH,NC,27601,35.77537925,-78.63988315,19198343875,
-78.5823795000921,35.8731624129844,4220032,808AEDF8-AB59-6915-1B5F10ACDFD03F2A,BJ's Membership Club #177 Food Court,6301 Triangle Plantation DR ,RALEIGH,NC,27616,35.87315531,-78.5823769,19192781000,
-78.6497087513,35.7357498264804,4220033,81688DF7-5056-A20B-FA896E2DBC212959,DUNKIN DONUTS #306810,3209  S WILMINGTON ST ,RALEIGH,NC,27603,35.73574276,-78.64970614,19196617377,
-78.7834040031107,35.8006871737378,4220034,816AF65B-D6FD-22C4-2F71643CD152FACE,Maui Wowi,919 N. Harrison Avenue,CARY,NC,27513,35.8006801,-78.78340135,19193789107,
-78.642979407933,35.8371980783995,4220035,812578E2-13D4-D73C-EC0E12792E47A294,Coquette,4381-119 Lassiter At North Hills AVE ,RALEIGH,NC,27609-5731,35.83719099,-78.64297679,19197890606,
-78.590444840769,35.8231495809245,4220036,81B23E79-0129-72D8-68DDAA44DC137787,"HIBACHI GRILL &amp; SUPREME BUFFET",3131 CAPITAL BLVD ,RALEIGH,NC,27604,35.82314249,-78.59044224,19198785888,
-78.5436240746831,35.9438760836355,4220037,817E2F7B-5322-1469-E56F75490BB37BEF,Fiesta Mexicana Restaurante,14460 New Falls Of Neuse Rd,RALEIGH,NC,27614,35.94386897,-78.54362149,19194531266,
-78.8671899215741,35.6508170780638,4220038,81BD82BD-ED6E-F516-953B5A03D4E0F1DA,SEQIRUS CAFETERIA,475 GREEN OAKS PKY ,HOLLY SPRINGS,NC,27540,35.65081004,-78.86718725,19195575000,
-78.7776299995638,35.5922899945517,4220039,81D000F3-FA8F-738D-0E8733E63249AA2D,Firehouse Subs #917,1303 N MAIN ST ,FUQUAY-VARINA,NC,27526,35.59228296,-78.77762736,19197625328,
-78.5125949245917,35.7976430780763,4220040,81F7A1A1-BA07-6A25-89B77578F8EEA69F,QDOBA MEXICAN GRILL #612,210A HINTON OAKS BLVD ,KNIGHTDALE,NC,27545,35.79763599,-78.51259235,19192174690,
-78.7921029223148,35.8999731618231,4220041,81FEA57E-B44D-A76B-76C75D033F4F4DA8,LOS TRES MAGUEYES,10410 MONCREIFFE  RD ,RALEIGH,NC,27610,35.89996606,-78.79210026,19194849258,
-78.6315592453241,35.713296586356,4220042,8205B9FC-C1F2-6B56-34650C9E9C39E89A,THE GRAND MARQUISE BALLROOM,225  NEW FIDELITY  CT ,GARNER,NC,27529,35.71328952,-78.63155664,111111111919,
-78.8469434159309,35.8180468327748,4220043,822E0342-5056-A20B-FAE64912FED41C4C,DUNKIN DONUTS BASKIN ROBBINS #344346 ,3570 DAVIS DR ,MORRISVILLE,NC,27560,35.81803975,-78.84694074,19194694788,
-78.7407432481385,35.7900113296137,4220044,821984F5-5056-A20B-FAE0FFA6D5A4E9B9,MCDONALDS #33850,601 CORPORATE CENTER DR ,RALEIGH,NC,27606,35.79000425,-78.74074061,19192334144,
-78.3229599220447,35.8202697485091,4220045,824DBEFA-CE9B-5D1A-3639B845E317C81E,Red Snapper Grill,409 W. Gannon Avenue,ZEBULON,NC,27597,35.82026265,-78.32295741,19193755005,
-78.8476265784327,35.6622288264082,4220046,82784854-E38F-72FE-0340A2D76315084F,Wendy's #10543,181 GRAND HILL PL ,HOLLY SPRINGS,NC,27540,35.66222178,-78.84762391,19195776162,
-78.7677525297227,35.8301585499482,4220047,82A1C07D-E825-0282-DC1AB51E690FC4B3,Lucky Chicken II,1851 N. Harrison Avenue,CARY,NC,27513,35.83015147,-78.76774988,19196783153,
-78.7720989974343,35.8279284134399,4220048,8378618D-B2EF-2689-30161F1FDDA2D2D8,BELLA MIA,2025 RENAISSANCE PARK PL ,CARY,NC,27513,35.82792133,-78.77209635,19196773999,
-78.9010824133269,35.8206114967094,4220049,83F69080-5056-A20B-FA47E8EA52725A68,DUNKIN DONUTS BASKIN ROBBINS #350706,10030 GREEN LEVEL CHURCH  RD ,CARY,NC,27519,35.82060442,-78.90107972,19194814477,
-78.8705999672201,35.7894149067122,4220050,8334C411-15A0-1497-9928AA005B3081EC,Starbucks Coffee #9364,2840 NC HWY 55,CARY,NC,27519,35.78940783,-78.87059729,19193873482,
-78.7780154913423,35.9123497543199,4220051,8412D927-DB92-F65C-948D10386DDAE78C,MCDONALDS (Walmart),10050 GLENWOOD AVE ,RALEIGH,NC,27617,35.91234265,-78.77801283,19199578404,
-78.6466632569068,35.786834329873,4220052,846BAAC1-D6E5-CC32-D51D6162B94A375C,Oryx,510 Glenwood AVE ,RALEIGH,NC,27605,35.78682725,-78.64666065,19198038910,
-78.769165416612,35.8298002460045,4220053,8466448A-5056-A20B-FAB2E8CC22CC9662,MCDONALDS #11523,1805 N HARRISON AVE,CARY,NC,27513-3902,35.82979316,-78.76916277,,
-78.8392124156351,35.6398833354092,4220054,84D22DE6-B0E8-F40C-630E13DA8D19CCF9,ACME PIZZA CO,204 Village Walk DR ,HOLLY SPRINGS,NC,27540,35.63987629,-78.83920975,19195528800,
-78.6418556649677,35.7842153292563,4220055,852569FA-93CE-3E23-772D1F0610CF8DAA,NC DELI,200 W LANE ST ,RALEIGH,NC,27603,35.78420825,-78.64185305,19197065172,
-78.6803446672309,35.7440679222394,4220056,856A1C0F-C0A3-1092-4834EDD750D86AA6,China Wok,2720 Lake Wheeler RD,RALEIGH,NC,27603,35.74406085,-78.68034205,19198213038,
,,4220057,8578B75A-1475-13A5-0C46DB9E325AFF9E,Cisco Systems Building 10 Stillwater Cafe,7200-10 Kit Creek RD ,RTP,NC,27709,0,0,19196999574,
-78.7489740004408,35.7929829221825,4220058,84A0BA1C-1422-201B-194B241A91592F21,"Hampton Inn &amp; Suites Foodservice",111 Hampton Woods LN ,RALEIGH,NC,27607,35.79297584,-78.74897136,19192331798,
-78.5830979917053,35.8688237430527,4220059,8587,Camos Brothers Pizza,6087 CAPITAL BLVD ,RALEIGH,NC,27616,35.86881664,-78.5830954,111111111111111,
-78.8298475814122,35.7891292453018,4220060,85AACC80-5056-A20B-FAFADE130A66CC7D,MCDONALDS #13362,4801 SW CARY  PKY ,CARY,NC,27511,35.78912217,-78.82984491,19194811500,
-78.7822072540818,35.9103965029738,4220061,85C6FFE6-928B-01E4-E21348A290CA46C8,McDonald's #27549,8011 Brier Creek Pky,RALEIGH,NC,27617,35.9103894,-78.78220459,19198061114,
-78.7366670865241,35.7440590894841,4220062,85D1F1BA-E94D-FBF4-436ACBE890A4D817,ANVIL'S CHEESESTEAKS,2893 JONES FRANKLIN RD ,RALEIGH,NC,27606,35.74405202,-78.73666445,19198540558,
-78.7446948352325,35.7463173350738,4220063,85D833CF-FDFF-9439-98564AD9BC527E5C,BRIGS AT TRYON VILLAGE ,1040 TRYON VILLAGE DR ,CARY,NC,27518,35.74631027,-78.7446922,19198592151,
-78.7798166647262,35.7871226643184,4220064,85DB3F7A-DF22-34BF-4EEAF5E51616CD7A,Crosstown Pub,140 E Chatham ST ,CARY,NC,27511,35.78711559,-78.77981401,19196502853,
-78.7446948352325,35.7463173350738,4220065,85DDEAB2-C05E-535B-A456A7ADFD0FE305,Craft Public House,1040 TRYON VILLAGE DR ,CARY,NC,27518,35.74631027,-78.7446922,19198519173,
-78.8480414997028,35.7923154132891,4220066,85EBF580-BE57-B443-4E8CCC3300128933,GUACAMAYA,101 LEDGESTONE WAY,CARY,NC,27519,35.79230834,-78.84803883,19192341949,
-78.5196930751629,35.7197301619136,4220067,85F06B1C-EBE3-3260-091CE8D38333A5B4,WELCOME MART,3252 AUBURN KNIGHTDALE ROAD,RALEIGH,NC,27610,35.71972309,-78.51969051,19197711530,
-78.8448248384554,35.8189028378848,4220068,868953EE-5056-A20B-FA587ADA375C335F,MCDONALDS #32336,1001 MORRISVILLE CARPENTER RD ,MORRISVILLE,NC,27560,35.81889576,-78.84482217,19194607228,
-78.7669202519327,35.7907864193877,4220069,869000E7-5056-A20B-FA42A7EA56515803,Himalayan Nepali Cuisine,746 E Chatham ST ,CARY,NC,27511,35.79077934,-78.7669176,19194660550,
-78.6814102452706,35.9003609160688,4220070,869D48D3-F4F0-5452-3F5A62EB7EF6D7B4,McDonald's #5651,8305 Creedmoor  RD ,RALEIGH,NC,27615,35.90035381,-78.68140762,19198478111,
-78.6711180753717,35.8372441679257,4220071,86C886AE-9C06-A3F7-BF0A9B6CD26F898C,CAROLINA JACKS RESTAURANT,4100 GLENWOOD AVE ,RALEIGH,NC,27612-4626,35.83723708,-78.67111545,,
-78.6752682481745,35.7896258380088,4220072,86D70ED0-0E24-B04D-36529DAC19FD84FA,The Pita Pit,2908 Hillsborough  ST ,RALEIGH,NC,27607,35.78961876,-78.67526563,19198333328,
-78.8405721709031,35.8563856590409,4220073,8717B39B-FF32-4E63-AD398C7E3847D11F,Teriyakin,10970 Chapel Hill RD ,MORRISVILLE,NC,27560,35.85637857,-78.8405695,19194107775,
-78.6477881731925,35.7855660002601,4220074,8768003D-5056-A20B-FA47509813D00083,"Cafe Helios &amp; Bar",413 Glenwood AVE ,RALEIGH,NC,27603,35.78555892,-78.64778556,19193694682,
-78.8683470089043,35.8606884130172,4220075,8781,Biogen Idec Cafe,"5000 Davis DR, Bldg 24",Morrisville,NC,27709-4627,35.86068133,-78.86834433,111111111111111,
-78.8182930053328,35.8623889107967,4220076,88ECECB8-B85B-8C0A-8ECD3705DD47FD62,MOUSTACHE CAFE,108 FACTORY SHOPS DR ,MORRISVILLE,NC,27560,35.86238182,-78.81829034,19196503014,
-78.6387161732787,35.7776644192098,4220077,896AA596-9419-D59C-8F30BA8CB07FA9C0,Pizza La Stella,219 FAYETTTEVILLE ST ,RALEIGH,NC,27601,35.77765734,-78.63871356,19842002441,
-78.8460371703657,35.8199830698053,4220078,889E7B38-FA7C-3C93-FDAB15DF9EA53A89,5 HOT CHILLIES,6105 GRACE PARK  DR ,RALEIGH,NC,27560,35.81997599,-78.8460345,111111111111111,
-78.697102332163,35.814583089632,4220079,899EBB8A-A096-0E13-14A120299C9C87F1,"GUASACA AREPA &amp; SALSA GRILL",4025 LAKE BOONE TRL ,RALEIGH,NC,27607,35.81457601,-78.6970997,19193224928,
-78.7953876710295,35.7800754969778,4220080,88D77601-086B-BDE9-F2928F9671031896,LA CASA DE LAS ENCHILADAS MEXICAN CUISINE,815 W CHATHAM  ST ,CARY,NC,27511,35.78006842,-78.79538501,19192495650,
-78.7077642570961,35.8603734135207,4220081,89E3D9A3-DA5A-CA50-272710460A8CEAFD,Chipotle Mexican Grill Store # 0826,6602-3 Glenwood AVE ,RALEIGH,NC,27612,35.86036632,-78.70776162,19197815115,
-78.7467993262111,35.7626153297162,4220082,89F928B0-15D0-636B-357A11319BC0E662,WAFFLE HOUSE #351,1724 WALNUT ST ,CARY,NC,27511,35.76260826,-78.74679669,19194675950,
-78.6506054251352,35.7871674969979,4220083,8A1B2667-E4A3-3672-F2209B433B457795,"CIAGO'S ITALIAN BAR &amp; GRILL",522 ST MARY'S ST ,RALEIGH,NC,27605,35.78716042,-78.65060281,19198349499,
-78.7819404975256,35.7597717489754,4220084,89FAA9F8-D3D0-4FF8-EC8F29193DAFE4A0,YURI JAPANESE RESTAURANT,1361  KILDAIRE FARM RD ,CARY,NC,27511,35.75976468,-78.78193785,19194810068,
-78.7030881701228,35.8555762452743,4220085,8AAEB0DD-93C1-F025-2FF6FBE6D4DD56A6,GOLDEN CORRAL #935,6129 GLENWOOD AVE ,RALEIGH,NC,27612,35.85556915,-78.70308554,19197824880,
-78.4951790033779,35.9673398377993,4220086,8AB9D76B-07F9-71EE-1437B87A7A68029B,"FarmTable &amp; Gatehouse Tavern",960 GATEWAY COMMONS CIR ,WAKE FOREST,NC,27587,35.96733271,-78.49517643,19195696714,
-78.6464469215482,35.7820644974082,4220087,8B5328A8-B2E0-4E19-155FDA6E9403376C,NATTY GREENE'S PUB AND BREWING CO,505 W JONES  ST ,RALEIGH,NC,27603,35.78205742,-78.64644431,19192322477,
-78.6929983328172,35.8167766592029,4220088,8B63A56F-139E-6E52-AF8FE56443FF54D2,Subway #1119,2446 Wycliff RD,RALEIGH,NC,27607,35.81676957,-78.69299571,19197818122,
-78.5288143238038,35.9508699215721,4220089,8B68C9F8-1341-B915-533D16449FA9288E,Bella Italia Pizzeria,109 CAPCOM AVE ,WAKE FOREST,NC,27587-6515,35.9508628,-78.52881174,19195549404,
-78.7683868328855,35.8004424969714,4220090,8B9FB952-9E99-4E9C-AC26C69F6A4347D9,AWAZ'E ETHIOPIAN/ERITREAN CUISINE,904 NE MAYNARD RD ,CARY,NC,27513,35.80043542,-78.76838418,19193772599,
-78.6244499997089,35.8739736704332,4220091,8B6E618E-A238-3212-7FFD7A06BEF75EFB,ASIAN GRILL,6611 FALLS OF NEUSE RD ,RALEIGH,NC,27614,35.87396657,-78.62444739,19192329488,
-78.7833510088331,35.9068590001956,4220092,8BB57044-F8C9-D8F4-C85CE452E2F63FE3,CARIBOU COFFEE #301,8201-101  BRIER CREEK  PKY ,RALEIGH,NC,27617,35.9068519,-78.78334835,19194052802,
-78.5760405928552,35.8660087543349,4220093,8BBBD82B-B768-5135-E5BC1288FC08881D,CARIBOU COFFEE #310,5959 TRIANGLE TOWN  BLVD ,RALEIGH,NC,27616,35.86600165,-78.576038,19197922595,
-78.8377420055668,35.8580964968918,4220094,8BBE2BA6-A555-117C-24E8E88886C800A3,Byte Cafe,1009 THINK PLACE,MORRISVILLE,NC,27560,35.85808941,-78.83773933,19192941336,
-78.7086217459983,35.8253361620605,4220095,8BC27D41-9676-F585-EAC09E62D465CDE5,CARIBOU COFFEE #312,3300 DURALEIGH RD ,RALEIGH,NC,27612,35.82532908,-78.70861911,111111111111111,
-78.576003586544,35.7974447431145,4220096,8BC82CCD-ACAF-D6D8-D5BAF1627B2E4045,The Taco Market,3800 NEW BERN  AVE ,RALEIGH,NC,27610,35.79743766,-78.576001,19192500412,
-78.5812421729249,35.7257872453033,4220097,8C0C111F-1056-1049-91D511DCF27A5245,Speedway #6962,4020 Jones Sausage RD ,GARNER,NC,27529,35.72578018,-78.58123958,19196624020,
-78.9018847543778,35.8192801674171,4220098,8BE7129B-5056-A20B-FA4872C8DC028611,MCDONALDS #34433,4980 CARY GLEN BLVD ,CARY,NC,27519,35.81927309,-78.90188206,19194629904,
-78.6390789131234,35.7894266649262,4220099,8C8B3AEB-EAC7-C101-C9F137E94E3781FD,"TYLER'S RESTAURANT &amp; TAPROOM",18 SEABOARD  AVE ,RALEIGH,NC,27604,35.78941958,-78.6390763,19193220906,
-78.3796732538781,35.792307838204,4220100,8C8FBAF0-CA67-F6C5-9F549B87BFED91E8,MCDONALD'S # 16326,2900 WENDELL BLVD ,WENDELL,NC,27591,35.79230075,-78.37967072,19193653625,
-78.488558999654,35.7987872510503,4220101,8C9461FF-9C28-A36A-8D8531B069308AE9,MCDONALD'S #11646,7141 KNIGHTDALE  BLVD ,KNIGHTDALE,NC,27545,35.79878016,-78.48855644,19192666700,
