﻿OBJECTID,BUSINESS_ID,DATE_,CODE,DESCRIPTION
296741679,498855,2012/09/27 00:00:00+00,5-501.113,Covering Receptacles
296741680,498855,2013/08/26 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296741681,498855,2013/08/26 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296741682,498855,2013/08/26 00:00:00+00,6-301.14,Handwashing Signage
296741683,498855,2013/08/26 00:00:00+00,6-301.12,Each handwashing sink shall be provided an approved way to dry hands.
296741684,498855,2013/08/26 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741685,498855,2013/08/26 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741686,498855,2013/08/26 00:00:00+00,3-501.14,Cooling potentially hazardous foods shall meet time and temp criteria.
296741687,498855,2013/08/26 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741688,498855,2013/08/26 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296741689,498855,2013/08/26 00:00:00+00,7-102.11,Separation - Storage
296741690,498855,2013/08/26 00:00:00+00,3-501.15,Cooling methods shall be effective.
296741691,498855,2013/08/26 00:00:00+00,4-204-112,Thermometers in food holding equipment shall meet certain characterstics and be calibrated. 
296741692,498855,2013/08/26 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741693,498855,2013/08/26 00:00:00+00,4-903.11(A) and (B),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741694,498855,2013/08/26 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741695,498855,2013/08/26 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296741696,498855,2013/08/26 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
296741697,498855,2013/08/26 00:00:00+00,6-303.11,Intensity - Lighting
296741698,498855,2013/03/27 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296741699,498855,2013/03/27 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741700,498855,2013/03/27 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296741701,498855,2013/03/27 00:00:00+00,2-301.14,Employees shall clean their hands immediately before engaging in Food prep and work.
296741702,498855,2013/03/27 00:00:00+00,3-301.11,"Employees may not contact exposed, ready-to-eat food with their bare hands."
296741703,498855,2013/03/27 00:00:00+00,6-301.14,Handwashing Signage
296741704,498855,2013/03/27 00:00:00+00,5-202.12,"Handwashing Sink, Installation"
296741705,498855,2013/03/27 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741706,498855,2013/03/27 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741707,498855,2013/03/27 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296741708,498855,2013/03/27 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741709,498855,2013/03/27 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741710,498855,2013/03/27 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741711,498855,2013/03/27 00:00:00+00,7-102.11,Separation - Storage
296741712,498855,2013/03/27 00:00:00+00,6-501.111,The premises shall be maintained free of pests.
296741713,498855,2013/03/27 00:00:00+00,2-302.11,"Employees shall keep their fingernails trimmed, filed, and maintained."
296741714,498855,2013/03/27 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296741715,498855,2013/03/27 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741716,498855,2013/03/27 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296741717,498855,2013/03/27 00:00:00+00,4-903.11(A) and (B),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741718,498855,2013/03/27 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296741719,498855,2013/03/27 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296741720,498855,2013/03/27 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741721,498855,2013/03/27 00:00:00+00,4-502.13,"Single-Service and Single-Use Articles, Use Limitation"
296741722,498855,2013/03/27 00:00:00+00,5-501.111,"Areas, Enclosures, and Receptacles, Good Repair"
296741723,498855,2013/03/27 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296741724,498855,2013/03/27 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
296741725,498863,2013/01/15 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296741726,498863,2013/01/15 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741727,498863,2013/01/15 00:00:00+00,5-202.12,"Handwashing Sink, Installation"
296741728,498863,2013/01/15 00:00:00+00,4-603.16,"Washed utensils and equipment shall be rinsed so that abrasives are removed, and cleaning chemicals "
296741729,498863,2013/01/15 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296741730,498863,2013/01/15 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741731,498863,2013/01/15 00:00:00+00,2-302.11,"Employees shall keep their fingernails trimmed, filed, and maintained."
296741732,498863,2013/01/15 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296741733,498863,2013/01/15 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741734,498863,2013/01/15 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296741735,498881,2013/10/28 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741736,498881,2013/10/28 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741737,498881,2013/10/28 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741738,498881,2013/10/28 00:00:00+00,7-102.11,Separation - Storage
296741739,498881,2013/10/28 00:00:00+00,3-502.11,Varience Requirement
296741740,498881,2013/10/28 00:00:00+00,8-103.11,Documentation of Proposed Variance and Justification
296741741,498881,2013/10/28 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296741742,498881,2013/10/28 00:00:00+00,3-304.13,"Linens and Napkins, Use Limitation"
296741743,498881,2013/10/28 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741744,498881,2013/10/28 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296741745,498881,2013/10/28 00:00:00+00,4-501.19,"Manual Warewashing Equipment, Wash Solution Temperature"
296741746,498881,2013/10/28 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741747,498881,2013/10/28 00:00:00+00,5-205.15 (A)(B),Plumbing system maintained in good repair.
296741748,498881,2013/10/28 00:00:00+00,5-501.113,Covering Receptacles
296741749,498881,2013/10/28 00:00:00+00,5-501.116,Cleaning Receptacles
296741750,498881,2013/10/28 00:00:00+00,6-501.12,Cleaning of physical facilities.
296741751,498881,2013/10/28 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296741752,498881,2013/10/28 00:00:00+00,6-303.11,Intensity - Lighting
296741753,498881,2013/10/28 00:00:00+00,4-501.18,"Warewashing Equipment, Clean Solutions"
296741754,498881,2013/10/28 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741755,498881,2012/10/08 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741756,498881,2012/10/08 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296741757,498881,2012/10/08 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296741758,498881,2012/10/08 00:00:00+00,3-502.11,Varience Requirement
296741759,498881,2012/10/08 00:00:00+00,8-103.11,Documentation of Proposed Variance and Justification
296741760,498881,2012/10/08 00:00:00+00,6-202.13,"Insect Control Devices, Design and Installation"
296741761,498881,2012/10/08 00:00:00+00,4-205.10,"Food Equipment, Certification and Classification"
296741762,498881,2013/06/06 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741763,498881,2013/06/06 00:00:00+00,6-301.11,Each handwashing sink shall be provided with a supply of soap.
296741764,498881,2013/06/06 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296741765,498881,2013/06/06 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741766,498881,2013/06/06 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296741767,498881,2013/06/06 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741768,498881,2013/06/06 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741769,498881,2013/06/06 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296741770,498881,2013/06/06 00:00:00+00,3-502.11,Varience Requirement
296741771,498881,2013/06/06 00:00:00+00,8-103.11,Documentation of Proposed Variance and Justification
296741772,498881,2013/06/06 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296741773,498881,2013/06/06 00:00:00+00,4-903.11(A) and (B),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741774,498881,2013/06/06 00:00:00+00,4-101.11,Characteristics - Materials for Construction and Repair
296741775,498881,2013/06/06 00:00:00+00,4-501.19,"Manual Warewashing Equipment, Wash Solution Temperature"
296741776,498881,2013/06/06 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741777,498881,2013/06/06 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296741778,498881,2013/06/06 00:00:00+00,6-303.11,Intensity - Lighting
296741779,498881,2013/06/06 00:00:00+00,4-204-112,Thermometers in food holding equipment shall meet certain characterstics and be calibrated. 
296741780,498881,2013/06/06 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741781,498881,2013/06/06 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
296741782,498881,2013/06/06 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296741783,498881,2013/06/06 00:00:00+00,3-304.13,"Linens and Napkins, Use Limitation"
296741784,498881,2013/06/06 00:00:00+00,4-702.11,Utensils and food-contact surfaces of equipment shall be sanitized before use after cleaning.
296741785,498881,2013/06/06 00:00:00+00,6-501.111,The premises shall be maintained free of pests.
296741786,498893,2013/10/24 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296741787,498893,2013/10/24 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741788,498893,2013/10/24 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296741789,498893,2013/10/24 00:00:00+00,5-203.14,"Backflow Prevention Device, When Required"
296741790,498893,2012/10/25 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296741791,498893,2012/10/25 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741792,498893,2012/10/25 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741793,498893,2012/10/25 00:00:00+00,3-501.14,Cooling potentially hazardous foods shall meet time and temp criteria.
296741794,498893,2012/10/25 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296741795,498893,2012/10/25 00:00:00+00,3-501.15,Cooling methods shall be effective.
296741796,498893,2012/10/25 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296741797,498893,2012/10/25 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741798,498893,2012/10/25 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741799,498893,2012/10/25 00:00:00+00,4-502.13,"Single-Service and Single-Use Articles, Use Limitation"
296741800,498893,2012/10/25 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741801,498893,2013/05/22 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296741802,498893,2013/05/22 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741803,498893,2013/05/22 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296741804,498893,2013/05/22 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296741805,498893,2013/05/22 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296741806,498893,2013/05/22 00:00:00+00,7-102.11,Separation - Storage
296741807,498893,2013/05/22 00:00:00+00,4-903.11(A) and (C),"Equipment, Utensils, Linens and Single-Service and Single-Use Articles-Storing"
296741808,498893,2013/05/22 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741809,498904,2013/10/04 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741810,498904,2013/10/04 00:00:00+00,7-201.11,Restriction - operational supplies and applications
296741811,498904,2013/10/04 00:00:00+00,8-103.11,Documentation of Proposed Variance and Justification
296741812,498904,2013/10/04 00:00:00+00,3-602.11,"Food packaged in a food establishment, shall be labeled as specified in law."
296741813,498904,2013/10/04 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741814,498904,2013/10/04 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296741815,498904,2013/02/28 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741816,498904,2013/02/28 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741817,498904,2013/02/28 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741818,498904,2013/02/28 00:00:00+00,4-502.13,"Single-Service and Single-Use Articles, Use Limitation"
296741819,498904,2013/02/28 00:00:00+00,6-501.110,Using Dressing Rooms and Lockers
296741820,498904,2013/02/28 00:00:00+00,3-306.11,Food Display - Preventing Contamination by Consumers
296741821,498904,2013/02/28 00:00:00+00,5-501.16,"Storage Areas, Rooms, and Receptacles, Capacity and Availability"
296741822,498904,2013/02/28 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741823,498904,2013/02/28 00:00:00+00,3-502.11,Varience Requirement
296741824,498904,2013/02/28 00:00:00+00,8-103.11,Documentation of Proposed Variance and Justification
296741825,498944,2013/12/10 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741826,498944,2013/12/10 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741827,498944,2013/12/10 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296741828,498944,2013/12/10 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296741829,498944,2013/12/10 00:00:00+00,6-301.14,Handwashing Signage
296741830,498944,2013/12/10 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741831,498944,2013/12/10 00:00:00+00,2-103.11 (M),Person in charge is aware of their responsibility to report certain symptoms and diseases.
296741832,498944,2012/12/06 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741833,498944,2012/12/06 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296741834,498944,2012/12/06 00:00:00+00,6-301.14,Handwashing Signage
296741835,498944,2012/12/06 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741836,498944,2012/12/06 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741837,498944,2012/12/06 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741838,498944,2012/12/06 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741839,498944,2012/12/06 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741840,498944,2012/12/06 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296741841,498944,2012/12/06 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296741842,498944,2012/12/06 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296741843,498944,2012/12/06 00:00:00+00,6-501.12,Cleaning of physical facilities.
296741844,498944,2012/12/06 00:00:00+00,6-303.11,Intensity - Lighting
296741845,498944,2012/12/06 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741846,498944,2013/03/28 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741847,498944,2013/03/28 00:00:00+00,6-301.14,Handwashing Signage
296741848,498944,2013/03/28 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741849,498944,2013/03/28 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741850,498944,2013/03/28 00:00:00+00,2-303.11,"An employee may not wear jewelry on their arms and hands when prepping food, except for a plain ring"
296741851,498944,2013/03/28 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296741852,498944,2013/03/28 00:00:00+00,5-203.14,"Backflow Prevention Device, When Required"
296741853,498944,2013/03/28 00:00:00+00,5-501.17,"Toilet Room Receptacle, Covered"
296741854,498944,2013/03/28 00:00:00+00,6-303.11,Intensity - Lighting
296741855,498944,2013/03/28 00:00:00+00,6-501.14,"Cleaning Ventilation Systems, Nuisance and Discharge Prohibition"
296741856,498944,2013/03/28 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296741857,498944,2013/03/28 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296741858,498946,2013/08/09 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741859,498946,2013/08/09 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296741860,498946,2013/08/09 00:00:00+00,4-202.11,Food-Contact Surfaces - Cleanability
296741861,498946,2013/08/09 00:00:00+00,3-305.11,Food Storage - Preventing Contamination from the Premises
296741862,498946,2013/08/09 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741863,498946,2013/08/09 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741864,498946,2013/08/09 00:00:00+00,5-203.15,"Backflow Prevention Device, Carbonator"
296741865,498946,2013/08/09 00:00:00+00,5-501.17,"Toilet Room Receptacle, Covered"
296741866,498946,2013/08/09 00:00:00+00,6-501.113,Storing Maintenance Tools
296741867,498946,2013/08/09 00:00:00+00,3-603.11,A consumer advisory must be seen and available using effective means.
296741868,498946,2014/01/07 00:00:00+00,6-501.113,Storing Maintenance Tools
296741869,498946,2014/01/07 00:00:00+00,2-103.11 (M),Person in charge is aware of their responsibility to report certain symptoms and diseases.
296741870,498946,2014/01/07 00:00:00+00,4-204-112,Thermometers in food holding equipment shall meet certain characterstics and be calibrated. 
296741871,498946,2013/03/19 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296741872,498946,2013/03/19 00:00:00+00,4-501.19,"Manual Warewashing Equipment, Wash Solution Temperature"
296741873,498946,2013/03/19 00:00:00+00,4-602.13,Frequency of cleaning nonfood contact surfaces to prevent accumulation of soil.
296741874,498946,2013/03/19 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741875,498946,2013/03/19 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296741876,498946,2013/03/19 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741877,498946,2013/03/19 00:00:00+00,6-403.11,Designated Areas - Employee Accommodations for eating/drinking/smoking
296741878,498946,2013/03/19 00:00:00+00,5-501.115,Maintaining Refuse Areas and Enclosures
296741879,498946,2013/03/19 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741880,498946,2013/03/19 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296741881,498946,2013/03/19 00:00:00+00,2-301.12,Employees shall use the approved cleaning procedure to clean their hands and exposed portions of the
296741882,498946,2013/03/19 00:00:00+00,5-202.12,"Handwashing Sink, Installation"
296741883,498946,2012/09/20 00:00:00+00,6-301.14,Handwashing Signage
296741884,498946,2012/09/20 00:00:00+00,5-205.11,Using a Handwashing Sink - Operation and Maintenance
296741885,498946,2012/09/20 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296741886,498946,2012/09/20 00:00:00+00,5-501.115,Maintaining Refuse Areas and Enclosures
296741887,498946,2012/09/20 00:00:00+00,6-501.111,The premises shall be maintained free of pests.
296741888,498946,2012/09/20 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741889,498946,2012/09/20 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741890,498946,2012/09/20 00:00:00+00,3-304.12,"In-Use Utensils, Between-Use Storage"
296741891,498946,2012/09/20 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296741892,498946,2012/09/20 00:00:00+00,2-102.11,Demonstration - Manager understands and demonstrates knowledge of Food safety.
296741893,498946,2012/09/20 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296741894,498946,2012/09/20 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741895,498946,2012/09/20 00:00:00+00,7-102.11,Separation - Storage
296741896,498953,2013/11/01 00:00:00+00,2-102.12,At least one employee shall be a Certified Food Protection Manager.
296741897,498953,2013/11/01 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296741898,498953,2013/11/01 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741899,498953,2013/11/01 00:00:00+00,4-601.11 (A),Equipment food-contact surfaces and utensils shall be clean to sight and touch.
296741900,498953,2013/11/01 00:00:00+00,3-501.14,Cooling potentially hazardous foods shall meet time and temp criteria.
296741901,498953,2013/11/01 00:00:00+00,3-501.16(A)(1),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741902,498953,2013/11/01 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741903,498953,2013/11/01 00:00:00+00,3-501.15,Cooling methods shall be effective.
296741904,498953,2013/11/01 00:00:00+00,2-402.11,"Food employees shall wear hair restraints such as hats, hair coverings or nets."
296741905,498953,2013/11/01 00:00:00+00,4-501.11,Good Repair and Proper Adjustment
296741906,498953,2013/11/01 00:00:00+00,4-501.12,Cutting Surfaces
296741907,498953,2013/11/01 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296741908,498953,2013/11/01 00:00:00+00,5-501.17,"Toilet Room Receptacle, Covered"
296741909,498953,2013/11/01 00:00:00+00,6-501.11,"Repairing - Premises, Structures, Attachments, and Fixtures-Methods"
296741910,498953,2013/11/01 00:00:00+00,6-501.12,Cleaning of physical facilities.
296741911,498953,2013/11/01 00:00:00+00,6-201.11,"Floors, Walls and Ceilings - Cleanability"
296741912,498953,2012/12/10 00:00:00+00,"2-201.11 (A), (B), (C), and (E)","Reportable symptoms and illnesses, and notification of regulatory authority."
296741913,498953,2012/12/10 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741914,498953,2012/12/10 00:00:00+00,6-201.11,"Floors, Walls and Ceilings - Cleanability"
296741915,498953,2012/12/10 00:00:00+00,4-202.11,Food-Contact Surfaces - Cleanability
296741916,498953,2012/12/10 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
296741917,498953,2012/12/10 00:00:00+00,3-501.16 (A)(2) and (B),"Potentially Hazardous Food(Time/Temp Control for Safety Food), Hot and Cold Holding"
296741918,498953,2012/12/10 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741919,498953,2012/12/10 00:00:00+00,2-401.11,Employee beverages handled in a manner to prevent contamination. Eating or use any form of tobacco o
296741920,498953,2012/12/10 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741921,498953,2013/04/22 00:00:00+00,3-501.17,"Ready-to-Eat, Potentially Hazardous Foods held for more than 24 hours shall be date marked and held "
296741922,498953,2013/04/22 00:00:00+00,3-302.12,Working containers holding food or food ingredients that are removed from their original packages sh
296741923,498953,2013/04/22 00:00:00+00,3-304.14,"Wiping Cloths, Use Limitation"
296741924,498953,2013/04/22 00:00:00+00,4-901.11,"Equipment and Utensils, Air-Drying Required"
296741925,498953,2013/04/22 00:00:00+00,6-201.11,"Floors, Walls and Ceilings - Cleanability"
296741926,498953,2013/04/22 00:00:00+00,4-202.18,"Ventilation Hood Systems, Filters"
296741927,498953,2013/04/22 00:00:00+00,3-302.11,"Food shall be protected from cross contamination by separation during storage, prep, holding, and di"
296741928,498953,2013/04/22 00:00:00+00,2-201.11 (A),The permit holder shall require employees to report to the person in charge info about their health.
296741929,498953,2013/04/22 00:00:00+00,4-501.19,"Manual Warewashing Equipment, Wash Solution Temperature"
296741930,498953,2013/04/22 00:00:00+00,4-601.11(B) and (C),"Equipment, Food-Contact Surfaces, NonFood-Contact Surfaces, and Utensils"
296741931,498965,2013/06/12 00:00:00+00,5-501.16,"Storage Areas, Rooms, and Receptacles, Capacity and Availability"
296741932,498965,2013/06/12 00:00:00+00,6-501.12,Cleaning of physical facilities.
296741933,498965,2013/06/12 00:00:00+00,4-501.114,"Manual and Mechanical Warewashing Equipment, Chemical Sanitization - Temperature, pH, Concentration,"
