﻿X,Y,OBJECTID,submitted,submitted_yr,approved,plan_type,status,appealperiodends,updated,sunset_date,acreage,major_street,developer,plan_name,lots_req,lots_apprv,sq_ft_req,units_apprv,units_req,zoning,plan_number,GlobalID,missing_middle
-78.745796082786,35.8962825610109,39220,1991/02/14 05:00:00+00,1991,,SUBDIVISION,Active,,1991/05/17 04:00:00+00,,3.26, TRIANGLE DR ,S. E. DOUGLASS,UMSTEAD INDUSTRIAL PARK,3,0,0,0,0,,S-13-1991,9fd992f7-3733-4467-ba99-711ac76c6ddc,
-78.7162150995688,35.8686627734535,39221,1992/06/03 04:00:00+00,1992,1992/08/11 04:00:00+00,MINOR SUBDIVISION,Active,1992/09/10 04:00:00+00,2004/08/04 17:42:00+00,1997/08/11 04:00:00+00,0.99, HILBURN DR ,JYLES COGGINS,HILLSIDE PARK/ LOT 20,3,3,0,0,0,,MS-13-1992,0745a91b-5d4b-4a71-ac1c-408d615ffd72,
-78.6590750470987,35.8282142279528,39222,1985/08/13 04:00:00+00,1985,1985/05/07 04:00:00+00,SUBDIVISION,Active,1985/06/06 04:00:00+00,2010/07/20 15:11:00+00,1990/05/07 04:00:00+00,1.3, TRANSYLVANIA AVE ,PHILLIP W. CRAIG,COUNTRY CLUB HILLS,3,3,0,0,0,Z,S-51-1985,a598c6a4-3d8a-43d4-accf-b6af2bd67896,
-78.7292892745241,35.774351164356,39223,1989/05/11 04:00:00+00,1989,1989/05/05 04:00:00+00,MINOR SUBDIVISION,Active,1989/06/04 04:00:00+00,2004/08/04 17:33:00+00,1994/05/05 04:00:00+00,1.72,S LAKESIDE DR ,MICHAEL SPITTLER & WIFE,ROYLENE ACRES SUBDIVISION,2,2,0,0,0,,MS-16-1989,6d9f1afa-ed69-4fb6-80db-f8b6c8dc66a0,
-78.58621581582,35.925405564504,39224,2004/08/05 04:00:00+00,2004,2004/11/30 05:00:00+00,SUBDIVISION,Active,2004/12/30 05:00:00+00,2005/09/16 19:38:00+00,2007/11/30 05:00:00+00,4.21, DUNN RD ,DUNN ROAD ASSOCIATES,DUNN ROAD SUBDIVISION,2,2,0,0,0,BC-CUD,S-55-2004,644deeba-d8eb-4970-90c9-aa08512427ef,
-78.5540279114061,35.8580676628828,39225,2011/03/10 05:00:00+00,2011,2011/09/27 04:00:00+00,GROUP HOUSING,Active,2011/10/27 04:00:00+00,2012/05/14 20:29:00+00,2013/09/27 04:00:00+00,13.18, SPRING FOREST RD ,SOUTH ATLANTIC GROUP,THE FLATS ON 401,0,0,375286,300,300,"TD CUD, SHOD-3 & 4",GH-4-2011,bf420b93-f5af-4c20-9248-e967897cde94,
-78.6388897805799,35.7930732007901,39226,2011/11/03 04:00:00+00,2011,2012/03/20 04:00:00+00,SUBDIVISION,Active,2012/04/19 04:00:00+00,2012/08/10 04:53:00+00,2015/03/20 04:00:00+00,3.94, HALIFAX ST ,RALEIGH HOUSING AUTH,HALIFAX PARK SUBDIVISION,2,0,0,0,0,"IND-2, R-10 W/DOD",S-18-2011,48032f91-2229-4f24-8c93-ec33371db939,
-78.7056197927732,35.9049557970326,39227,2001/10/01 04:00:00+00,2001,2002/02/14 05:00:00+00,SUBDIVISION,Active,2002/03/16 05:00:00+00,2009/03/12 13:15:00+00,2005/02/14 05:00:00+00,18.22, STRICKLAND RD ,CENTEX HOMES.,BRIDGEWATER SUBDIVISION,47,47,0,0,0,R-4,S-131-2001,b03c93ff-7604-4a89-9878-c5803371cdcc,
-78.6001649190103,35.8436122602696,39229,1988/09/09 04:00:00+00,1988,1988/07/21 04:00:00+00,MINOR SUBDIVISION,Active,1988/08/20 04:00:00+00,1990/02/01 05:00:00+00,1992/07/21 04:00:00+00,2.43, ATLANTIC AVE ,S.J. COMPANY,S.J. COMPANY PROPERTY,2,2,0,0,0,,MS-27-1988,60c3461d-b561-412d-87a0-28d4bd9efffa,
-78.6425703711585,35.8453373617297,39230,1993/07/14 04:00:00+00,1993,1993/09/07 04:00:00+00,PLAN APPROVAL,Active,1993/10/07 04:00:00+00,2009/05/04 12:52:00+00,,3.6, SIX FORKS RD ,PROPERTY RESOURCES OF RALEIGH,SIX FORKS III PARKING,0,0,63939,0,0,O&I-1,PA-55-1993,7799db7b-9039-4a7b-95b1-62325b293b04,
-78.689281138244,35.8862068228563,39231,1986/08/14 04:00:00+00,1986,1986/12/16 05:00:00+00,SUBDIVISION,Active,1987/01/15 05:00:00+00,2017/11/21 18:14:46+00,1991/12/16 05:00:00+00,16.4, RAY RD ,"ARRAKIS, INC",STONEHENGE TWELEVE,44,44,0,0,0,,S-153-1986,69e138c3-875a-4cf2-8f1e-5698c45cf35c,
-78.6060009007308,35.850801607234,39232,1985/08/12 04:00:00+00,1985,1985/11/19 05:00:00+00,PLAN APPROVAL,Active,1985/12/19 05:00:00+00,1986/08/22 04:00:00+00,1988/11/19 05:00:00+00,4.21, MILLBROOK RD ,HOYLE DRIVE ASSOCIATES,MILLBROOK MANOR,104,104,0,0,0,,PA-109-1985,b39524e3-38f9-4e79-8084-9fb7a7e21d46,
-78.5980176353652,35.8615173051741,39233,1987/04/15 04:00:00+00,1987,1987/04/07 04:00:00+00,SUBDIVISION,Active,1987/05/07 04:00:00+00,1988/03/21 05:00:00+00,,12.17, SPRING FOREST RD ,DAVIDSON AND JONES,PAVILLION ON SPRING FOREST R/W,0,0,0,0,0,,S-51-1987,58085962-b601-4a72-ad57-6376aacf53d1,
-78.6089070988454,35.8220470501809,39234,1991/09/24 04:00:00+00,1991,1991/09/24 04:00:00+00,MINOR SUBDIVISION,Active,1991/10/24 04:00:00+00,1991/09/24 04:00:00+00,1994/09/24 04:00:00+00,0.08, HIGHWOODS BLVD ,HIGHWOODS COMPANY,HIGHWOODS OFFICE PAKR,0,0,0,0,0,,MS-21-1991,1bcd59a1-4724-4861-846e-106cf55927a4,
-78.540822199806,35.7886221088067,39235,2000/08/23 04:00:00+00,2000,2001/01/09 05:00:00+00,SUBDIVISION,Active,2001/02/08 05:00:00+00,2001/03/27 05:00:00+00,2004/01/09 05:00:00+00,83.55,N ROGERS LN ,CENTEX HOMES.,SUMMER PLACE,174,0,0,0,0,R-4,S-102-2000,f2a43dd4-6b8b-430c-8ca6-53b56b60c710,
-78.6049404604488,35.7778026629806,39236,1994/04/15 04:00:00+00,1994,1994/06/17 04:00:00+00,MINOR SUBDIVISION,Active,1994/07/17 04:00:00+00,2009/03/09 12:56:00+00,1999/06/17 04:00:00+00,1.19,S KING CHARLES RD ,HABITAT FOR HUMANITY OF WC - JON W,GOLF COURSE DRIVE SUBDIVISION,3,3,0,0,0,,MS-17-1994,8da77436-f0ab-4925-95dd-f8d0f51fbed6,
-78.543019328844,35.9487947847263,39237,2008/07/11 04:00:00+00,2008,2009/01/06 05:00:00+00,SITE PLAN,Active,2009/02/05 05:00:00+00,2016/03/24 12:33:48+00,2015/01/01 05:00:00+00,11.34, COMMON OAKS DR ,"REX CDP VENTURES, LLC",GALLERIA AT JOHN REX,0,0,51468,0,0,TD-CUD,SP-60-2008,6814db9f-f0de-4081-9854-a53213a7f0ae,
-78.7024458103527,35.8590970537348,39238,1987/03/03 05:00:00+00,1987,1987/05/05 04:00:00+00,SHOPPING CENTER,Active,1987/06/04 04:00:00+00,1987/06/01 04:00:00+00,1990/05/05 04:00:00+00,37.81, GLENWOOD AVE ,SCHURGIN DEVELOPMENT CORP,PLEASANT VALLEY PROMENADE REV,3,0,0,0,0,,SC-21-1987,a76503b6-b4f6-4096-b05f-67c092255026,
-78.6782863081882,35.8920024110284,39239,1986/02/26 05:00:00+00,1986,1984/02/07 05:00:00+00,SUBDIVISION,Active,1984/03/08 05:00:00+00,2010/07/01 13:43:00+00,1989/02/07 05:00:00+00,20, CREEDMOOR RD ,THE BROADMOOR GROUP,MONTCLAIR CONDOMINIUMS,50,50,0,0,0,Z,S-10-1984,4cfe7653-33be-48d3-acef-79c546ff9ef4,
-78.6607216509069,35.8779714907457,39240,1985/11/13 05:00:00+00,1985,1985/12/17 05:00:00+00,SUBDIVISION,Active,1986/01/16 05:00:00+00,1986/09/15 04:00:00+00,1988/12/17 05:00:00+00,7.5, LEAD MINE RD ,"YORK PROPERTIES, INC.",ETHANS POND CONDOMINIUMS,45,45,0,0,0,,S-213-1985,f2fa2a5c-2e45-4ec3-8aa8-91152cda68eb,
-78.7088404310175,35.8639476248487,39241,1988/09/07 04:00:00+00,1988,1988/11/15 05:00:00+00,PLAN APPROVAL,Active,1988/12/15 05:00:00+00,2004/06/21 13:17:00+00,1991/11/15 05:00:00+00,5.89, PLEASANT PINES DR ,DEVELOPMENT ASSOCIATES  INC,CRABTREE PINES TOWNHOMES,74,74,0,0,0,,PA-114-1988,fc5def1a-b606-45f5-8827-e348d52e0ec6,
-78.7015349506546,35.8772814920727,39242,1985/05/03 04:00:00+00,1985,1985/07/02 04:00:00+00,SUBDIVISION,Active,1985/08/01 04:00:00+00,1986/09/12 04:00:00+00,1988/07/02 04:00:00+00,128, LEESVILLE RD ,DEVELOPMENT ASSOCIATES  INC,WESTLAKE VILLAGE II,460,460,0,0,0,,S-94-1985,599089d1-2415-4595-9e4d-bd7fe04d5abf,
-78.6746756195531,35.8915532824829,39243,1988/04/12 04:00:00+00,1988,1988/06/07 04:00:00+00,SUBDIVISION,Active,1988/07/07 04:00:00+00,2009/11/02 16:54:00+00,1993/06/07 04:00:00+00,31.43, BRIDGEPORT DR ,DEVELOPMENT ASSOC INC,STONEHENGE 16,109,108,0,0,0,R-6,S-36-1988,7c184f77-8201-47d5-982e-a02f443402f9,
-78.5693981168751,35.8045784403016,39245,1998/06/19 04:00:00+00,1998,1998/08/14 04:00:00+00,SUBDIVISION,Active,1998/09/13 04:00:00+00,1999/06/23 20:56:00+00,,21.4, LAKE WOODARD DR ,MARLOWE,VILLAGE @ BEACON HILL / V & VI,152,152,0,0,0,R-6/R-10 CUD/R-10/TD,S-57-1998,7be459fd-b349-4f26-ad5f-baf8fa20abf9,
-78.5572161403852,35.8674748776367,39246,1987/01/07 05:00:00+00,1987,1987/06/02 04:00:00+00,SUBDIVISION,Active,1987/07/02 04:00:00+00,2010/03/25 14:39:00+00,1990/06/02 04:00:00+00,144.47, LOUISBURG RD ,BERN BULLARD INDUSTRIES INC,STRAWNS CROSSING REVISIONS,487,0,0,0,0,ZZZZ,S-18-1987,5cc8e18f-8c02-4cc5-b1c1-5ef7b0519c09,
-78.5572161403852,35.8674748776367,39247,1985/11/08 05:00:00+00,1985,1985/12/17 05:00:00+00,SUBDIVISION,Active,1986/01/16 05:00:00+00,1988/04/04 04:00:00+00,1990/12/17 05:00:00+00,5.04, LOUISBURG RD ,BERN BULLARD INDUSTRIES INC,STRAWNS CROSSING-R-6 AREA,113,113,0,0,0,,S-216-1985,8341206e-1ac4-4678-b96e-1f731f41f36c,
-78.5833868540158,35.8649022586224,39248,1988/01/12 05:00:00+00,1988,1988/04/19 04:00:00+00,PLAN APPROVAL,Active,1988/05/19 04:00:00+00,2009/11/03 16:36:00+00,1991/04/19 04:00:00+00,4.52, NORTH BLVD ,THOMAS L. BAILEY,BAILEYS OFFICE CENTER,1,1,0,0,0,IND1,PA-21-1988,25c2ebe7-3489-4d72-9da3-26cbe2181c5b,
-78.7312833999547,35.9149048858074,39249,1987/02/02 05:00:00+00,1987,1986/10/06 04:00:00+00,SUBDIVISION,Active,1986/11/05 04:00:00+00,1997/01/04 05:00:00+00,1989/10/06 04:00:00+00,22, LEESVILLE RD ,LEWIS BAILY,FARMRIDGE,25,25,0,0,0,,S-904-1986,0e870b2d-2191-40e9-a971-9033a7b12781,
-78.570011197829,35.8351579389957,39250,1991/10/15 04:00:00+00,1991,1991/11/12 05:00:00+00,SUBDIVISION,Active,1991/12/12 05:00:00+00,2010/04/15 18:32:00+00,1994/11/12 05:00:00+00,7.3,N NEW HOPE RD ,DAVID H. PERMAR,"MOORE, MARGARET PROPERTY",3,2,0,0,0,ZZZ,S-61-1991,44ef59e2-eeca-44fe-90e0-a78e41c18a47,
-78.6590805878,35.9068950380439,39251,1997/03/17 05:00:00+00,1997,1997/04/22 04:00:00+00,SUBDIVISION,Active,1997/05/22 04:00:00+00,2001/02/13 18:40:00+00,1999/04/22 04:00:00+00,6.16, BAILEYWICK RD ,JOHN LOVING & ASSOCIATES,CARRINGTON RIDGE,35,35,0,0,0,,S-28-1997,fe70f1da-af90-42ff-8cec-2b6fd33a82e8,
-78.7193425750591,35.8622414888529,39252,1985/08/20 04:00:00+00,1985,1985/11/05 05:00:00+00,PLAN APPROVAL,Active,1985/12/05 05:00:00+00,1986/08/22 04:00:00+00,1988/11/05 05:00:00+00,75.8, POYNER RD ,JYLES COGGINS,POYNER ROAD APARTMENTS,999,999,0,0,0,,PA-119-1985,d0723dc7-63e3-4d21-8b30-e51e3ea05249,
-78.5636573655636,35.8059591449016,39253,1986/09/05 04:00:00+00,1986,1986/10/22 04:00:00+00,SUBDIVISION,Active,1986/11/21 04:00:00+00,2011/08/22 16:57:00+00,1991/10/22 04:00:00+00,19,N NEW HOPE RD ,A & S NEW HOPE RD GROUP,HEDINGHAM VILLAGE-PHASE II,77,85,0,0,0,"R-6, R-10",S-173-1986,f5bf5d81-224f-486d-bb5c-521c6d1cc9fb,
-78.5547692966133,35.8460098958276,39254,1997/04/25 04:00:00+00,1997,1997/05/13 04:00:00+00,SUBDIVISION,Active,1997/06/12 04:00:00+00,2015/09/10 16:02:39+00,1999/05/13 04:00:00+00,78.75, KYLE DR ,EASTMAN DEVELOPMENT COMPANIES INC,ANSLEIGH,228,228,0,0,0,,S-41-1997,6592fc4c-0776-412a-9d5c-693873da5201,
-78.6418317344672,35.7607459154845,39255,2009/06/11 04:00:00+00,2009,,SITE PLAN,Review In Progress,,,,41.84,S WILMINGTON ST ,WALDROUP,FAY STREET BOOSTER PUMP STATION,1,0,2163,0,1,IND-2,SP-41-2009,56fc77b4-fd0d-488a-a251-f49de20537a1,
-78.5838058557426,35.8490795129352,39257,2004/08/18 04:00:00+00,2004,2004/10/26 04:00:00+00,SITE PLAN,Active,2004/11/25 04:00:00+00,2005/07/19 17:34:31+00,2006/10/26 04:00:00+00,1.28,E MILLBROOK RD ,JAR MANAGEMENT SERVICES INC.,STEAK 'N SHAKE-MILLBROOK RD.,0,0,3710,0,0,SC,SP-75-2004,2279e1a3-5608-40b8-8443-4186e66fd4bc,
-78.5796171809355,35.8693948019978,39258,2004/03/01 05:00:00+00,2004,2004/07/06 04:00:00+00,SITE PLAN,Active,2004/08/05 04:00:00+00,2006/07/19 14:18:48+00,2006/07/06 04:00:00+00,15.47, CAPITAL BLVD ,"HIGHWAY 1 SOUTH, LLC",HWY 1 RETAIL SITE,0,0,168314,0,0,SC,SP-19-2004,62fd71ec-f9d8-4045-b88d-15f2c217efd5,
-78.5814266815127,35.8719284863104,39259,2001/05/09 04:00:00+00,2001,2001/10/09 04:00:00+00,SUBDIVISION,Active,2001/11/08 04:00:00+00,2009/03/11 14:06:00+00,2004/10/09 04:00:00+00,82.64, CAPITAL BLVD ,MORIN DEVELOPMENT GROUP,PLANTATION POINT,7,8,0,0,0,I-1/SHOD-2,S-68-2001,7b329a51-6d73-4595-8a6a-45094c43326c,
-78.6258898619004,35.8260289679342,39260,1985/07/11 04:00:00+00,1985,1985/09/03 04:00:00+00,SUBDIVISION,Active,1985/10/03 04:00:00+00,2010/07/26 18:19:00+00,1988/09/03 04:00:00+00,7.34, WAKE FOREST RD ,CHARLES W. GADDY,GADDY SUBDIVISION,2,2,0,0,0,Z,S-140-1985,dd0dbf18-a277-48e6-bbd0-526c570bd0fe,
-78.6415811433684,35.8401421358289,39261,2000/02/15 05:00:00+00,2000,2000/03/14 05:00:00+00,SITE PLAN,Active,2000/04/13 05:00:00+00,2003/05/19 18:19:00+00,2002/03/14 05:00:00+00,2.86, SIX FORKS RD ,FIRST CITIZENS BANK,FIRST CITIZENS BANK,0,0,23751,0,0,O&I-1,SP-33-2000,8e88d88b-6d3c-4475-8dd9-cdeb506fe825,
-78.6622612882787,35.7922885613673,39262,1998/05/29 04:00:00+00,1998,1998/07/14 04:00:00+00,SITE PLAN,Active,1998/08/13 04:00:00+00,1998/08/13 13:38:00+00,,0.3, OBERLIN RD ,FIRST CITIZENS BANK & TRUST CO,FIDELITY BANK - OBERLIN RD.,0,0,3710,0,0,O&I-1,SP-22-1998,49df7038-b15e-4db4-ac3f-6924c35e8fc3,
-78.4998594097572,35.8695333694595,39264,1998/10/20 04:00:00+00,1998,1999/01/19 05:00:00+00,SUBDIVISION,Active,1999/02/18 05:00:00+00,2009/03/09 18:30:00+00,2002/01/19 05:00:00+00,13.15, WATKINS RD ,"LOVICK BUILDERS, INC.",WILLOW LAKE PHASE 3,38,31,0,0,0,R-4,S-106-1998,15427465-9649-4e2e-9efb-d7f4370c8e48,
-78.5597176759699,35.767647316082,39265,1998/11/25 05:00:00+00,1998,1999/01/12 05:00:00+00,SITE PLAN,Active,1999/02/11 05:00:00+00,1999/01/14 20:07:00+00,2001/01/12 05:00:00+00,1.9, POOLE RD ,PIERCE,CAPITAL CYCLE RACING,0,0,9872,0,0,TD,SP-154-1998,3ab772d2-94d0-4aa1-833f-3fd4222431ef,
-78.5578950782304,35.7989052695326,39266,2002/04/10 04:00:00+00,2002,2002/06/11 04:00:00+00,SITE PLAN,Active,2002/07/11 04:00:00+00,2004/08/04 18:53:08+00,2004/06/11 04:00:00+00,2.01, NEW BERN AVE ,TRI ARC FOOD SYSTEMS,BOJANGLES AT NEW BERN AVE,0,0,3747,0,0,IND-1,SP-41-2002,24369215-f754-440e-8d95-ca6233da9668,
-78.7247807065749,35.8708252405265,39267,2001/02/12 05:00:00+00,2001,2002/01/15 05:00:00+00,SITE PLAN,Active,2002/02/14 05:00:00+00,2002/02/22 20:15:00+00,2004/01/15 05:00:00+00,2.88, LYNN RD ,ANDERSON INC,GLENWOOD RESTAURANT,0,0,8900,0,0,TD,SP-12-2001,fdfbc1bf-6ca0-4a0d-9619-1cfa8a5a21ee,
-78.7317859957501,35.7839173304081,39268,2003/01/15 05:00:00+00,2003,2003/07/25 04:00:00+00,SUBDIVISION,Active,2003/08/24 04:00:00+00,2016/06/02 15:49:10+00,2006/07/25 04:00:00+00,49.17, HILLSBOROUGH ST ,"WOLF CREEK OF RALEIGH, LTD",WOLF CREEK APARMENTS ROW DEDICATION,3,3,0,0,0,SC,S-3-2003,19dd263e-a829-4048-b1c1-e36b3a5c874d,
-78.731700702339,35.7994668600294,39269,1997/06/05 04:00:00+00,1997,1997/06/17 04:00:00+00,SUBDIVISION,Active,1997/07/17 04:00:00+00,,1998/06/17 04:00:00+00,63.73, TRINITY RD ,"TROWELL, LAURA ANNIE HEIRS",TROWELL PROPERTY,19,0,0,0,0,,S-45-1997,37c37e3f-7f94-46c2-9d91-868134362ce8,
-78.5569812510482,35.8733805971167,39270,1997/01/21 05:00:00+00,1997,1997/03/18 05:00:00+00,SUBDIVISION,Active,1997/04/17 05:00:00+00,2009/03/19 16:14:00+00,1999/03/18 05:00:00+00,66.78, FOX RD ,URBAN RESOURCES INC,JEFFREYS CREEK,33,33,0,0,0,R-15 SHOD1,S-12-1997,4cce3f7c-21f9-435a-9ea6-d0808d2ff463,
-78.6154637944979,35.8690460612703,39271,2003/07/02 04:00:00+00,2003,2003/10/14 04:00:00+00,SUBDIVISION,Active,2003/11/13 04:00:00+00,2003/10/23 13:23:00+00,2006/10/14 04:00:00+00,2.05, SPRING FOREST RD ,"SIERRA BUILDING COMPANY, INC.",NORTHWYCK PHASE III,5,5,0,0,0,R-4,S-76-2003,3b95e1ac-27ea-4a68-bcfc-585d4a88c1b5,
-78.5148569809097,35.8282750208242,39272,2014/10/07 04:00:00+00,2014,2015/03/16 04:00:00+00,SUBDIVISION,Active,2015/04/15 04:00:00+00,2015/11/06 16:21:43+00,2018/03/16 04:00:00+00,6.77, STRICKLAND FARM RD ,SMITH,BETTY S SMITH SUBDIVISION,2,2,0,0,0,R-4 SHOD-1,S-43-2014,4b63ef74-fcdb-49b3-a27b-d539d0519a9b,
-78.6134166207602,35.7396143543203,39273,1996/10/28 05:00:00+00,1996,1997/04/22 04:00:00+00,SUBDIVISION,Active,1997/05/22 04:00:00+00,1997/01/04 05:00:00+00,1998/04/22 04:00:00+00,1.4, SANDERFORD RD ,J. J. ALLEN,ALLEN PROPERTY,9,3,0,0,0,,S-93-1996,4cfb54a9-fdbf-4c1d-803e-d768adf13dc7,
-78.6105179618397,35.739742484607,39274,1988/09/09 04:00:00+00,1988,1988/04/15 04:00:00+00,MINOR SUBDIVISION,Active,1988/05/15 04:00:00+00,1990/02/01 05:00:00+00,1992/04/15 04:00:00+00,0, SANDERFORD RD ,DOWNTOWN HOUSING IMP CO,ROANOKE HOUSING-R/W,2,2,0,0,0,,MS-19-1988,1010363c-3469-49e4-9aba-77ac5e57e363,
-78.6495249085202,35.7589001082902,39275,1987/09/15 04:00:00+00,1987,1987/09/01 04:00:00+00,PLAN APPROVAL,Active,1987/10/01 04:00:00+00,2010/01/28 14:13:00+00,1990/09/01 04:00:00+00,0.29,S SAUNDERS ST ,ECONOMY MOTORS,ECONOMY MOTORS,1,0,1200,0,0,NB,PA-103-1987,3fc87b93-82bf-415b-a056-a1b0e9401be2,
-78.6287923321171,35.7890043111155,39276,2005/10/27 04:00:00+00,2005,2006/06/01 04:00:00+00,SUBDIVISION,Active,2006/07/01 04:00:00+00,2011/04/08 20:49:00+00,2009/06/01 04:00:00+00,1.07, WATAUGA ST ,"HOMEPLACES, LLC",OAKWOOD MEWS,4,4,0,0,0,R-20,S-88-2005,7278757f-2b23-4e02-bd08-c17753c094e6,
-78.5848821053346,35.8957587497203,39277,1987/09/03 04:00:00+00,1987,1987/11/04 05:00:00+00,SUBDIVISION,Active,1987/12/04 05:00:00+00,2009/11/04 17:58:00+00,1993/11/04 05:00:00+00,17, HIKING TRL ,GREENVIEW PROPERTIES INC,DURANT TRAILS-WEST OF SIMMS,54,54,0,0,0,R6,S-139-1987,4e364961-dccd-4abe-9a61-61db40591f28,
-78.5840450918147,35.7829255504067,39278,2011/11/18 05:00:00+00,2011,,SITE PLAN,Review In Progress,,,,1.21, FALSTAFF RD ,HOLLY HILL HOSPITAL,HOLLY HILL HOSPITAL,0,0,13290,0,0,O&I-1,SP-65-2011,df60b25a-eaa2-4806-af9d-7bd85cde4439,
-78.7019642616408,35.7883536103985,39279,1996/04/30 04:00:00+00,1996,1996/06/04 04:00:00+00,PLAN APPROVAL,Active,1996/07/04 04:00:00+00,2009/03/30 13:06:00+00,1999/06/04 04:00:00+00,6.14, BLUE RIDGE RD ,CARMIKE CINEMAS,CARMIKE ADDITION,0,0,8880,0,0,,PA-39-1996,51e0b511-5ce9-4a8e-8ef2-376c5e99c1bf,
-78.5979015061733,35.8577257191199,39280,1997/04/07 04:00:00+00,1997,1997/05/20 04:00:00+00,PLAN APPROVAL,Active,1997/06/19 04:00:00+00,2009/03/19 15:13:00+00,1998/05/20 04:00:00+00,9.88, ATLANTIC SPRINGS RD ,"CARMIKE CINEMAS, INC.",CARMIKE ATLANTIC SPRINGS,0,0,57125,0,0,IND-1,PA-30-1997,211c8742-8c04-4abf-96d7-dd33327f8e14,
-78.6601500272996,35.893491673914,39281,2011/07/29 04:00:00+00,2011,2012/01/11 05:00:00+00,SUBDIVISION,Active,2012/02/10 05:00:00+00,2016/05/27 14:12:19+00,2015/01/11 05:00:00+00,13.3, WOBURN DR ,M I HOMES  -  ROB WILLIAMS,GREY'S LANDING,32,32,0,0,0,R-4,S-13-2011,56db4b31-1715-480d-b98e-b12ddd6ae58c,
-78.6046432593668,35.8800003986116,39282,1992/11/13 05:00:00+00,1992,1993/02/02 05:00:00+00,MINOR SUBDIVISION,Active,1993/03/04 05:00:00+00,2004/08/04 17:44:00+00,1998/02/02 05:00:00+00,1.07, HUNTING RIDGE RD ,JOANN PIZER-FOX,INVERRARY/PIZER-FOX PROPERTY,2,2,0,0,0,,MS-26-1992,586c2671-f698-452b-812b-b6311dab99f5,
-78.6646638133777,35.7902621909318,39283,1987/07/08 04:00:00+00,1987,1987/09/15 04:00:00+00,PLAN APPROVAL,Active,1987/10/15 04:00:00+00,2015/03/04 20:33:24+00,1990/09/15 04:00:00+00,0.29, STAFFORD AVE ,DR. RUSSELL C. WALTON,STAFFORD CENTER,1,0,2850,0,0,O&I1,PA-97-1987,4c81cdf7-52ed-4177-96c1-a4cf003056d7,
-78.7034394958816,35.7906374726047,39284,1992/08/03 04:00:00+00,1992,1992/07/24 04:00:00+00,MINOR SUBDIVISION,Active,1992/08/23 04:00:00+00,1993/05/13 04:00:00+00,1997/07/24 04:00:00+00,1.99, BLUE RIDGE RD ,PYLON AND COMPANY,PYLON COMMERCIAL PARK,2,2,0,0,0,,MS-16-1992,30c0ecb4-8d54-4173-a834-bc29db7d6672,
-78.746355326338,35.8794708152465,39285,2004/08/31 04:00:00+00,2004,2005/04/12 04:00:00+00,SUBDIVISION,Active,2005/05/12 04:00:00+00,2005/04/12 19:07:00+00,2008/04/12 04:00:00+00,8.33, SCOTCH CASTLE DR ,IS PARTNERS INC.,EBENEZER PARK SUBDIVISION,12,14,0,0,0,"R-2, R-4",S-68-2004,b6895fce-6237-474f-ba73-64afe85539e0,
-78.7334750523359,35.82386661293,39286,2005/04/12 04:00:00+00,2005,2005/12/06 05:00:00+00,SUBDIVISION,Active,2006/01/05 05:00:00+00,2017/06/23 17:42:30+00,2008/12/06 05:00:00+00,33.93, TRENTON RD ,"FIVE STAR DEVELOPMENT OF NC, INC.",THE WOODS AT UMSTEAD,35,36,0,0,0,"R-4 CUD,R-2,MPOD",S-38-2005,0159b5c8-d9c3-40b8-aee2-816bc6aa6105,
-78.6068077224095,35.8999796693689,39287,2005/09/07 04:00:00+00,2005,2006/02/28 05:00:00+00,SITE PLAN,Active,2006/03/30 05:00:00+00,2012/06/20 19:17:20+00,2008/02/28 05:00:00+00,1.3, FALLS OF NEUSE RD ,BARKER & LOVETTE GEN CONT,STONEGATE OFFICE BUILDING,0,0,20602,0,0,O&I-1 CUD,SP-62-2005,542df949-cabd-4584-94b7-2151482d5f0f,
-78.7311542853584,35.8826799725538,39288,2001/06/15 04:00:00+00,2001,2001/12/07 05:00:00+00,SUBDIVISION,Active,2002/01/06 05:00:00+00,2009/03/12 12:53:00+00,2004/12/07 05:00:00+00,210.74, PINECREST RD ,PULTE HOME CORPORATION,LONG LAKE SUBDIVISION,8,8,0,0,0,R-4,S-88-2001,f4964f13-0470-48fe-867d-1a8c870a55a4,
-78.7311542853584,35.8826799725538,39289,2001/08/30 04:00:00+00,2001,2002/01/25 05:00:00+00,SUBDIVISION,Active,2002/02/24 05:00:00+00,2017/07/26 15:59:54+00,2005/01/25 05:00:00+00,89.36, PINECREST RD ,PULTE HOME CORPORATION,LONG LAKE SUBDIVISION TRACT 1,282,282,0,0,0,R-4,S-119-2001,7c0d6121-a51e-4203-8595-1d0946c24595,
-78.7304612627465,35.8880355048903,39291,2003/10/15 04:00:00+00,2003,2003/12/09 05:00:00+00,SUBDIVISION,Active,2004/01/08 05:00:00+00,2009/03/12 15:04:00+00,2006/12/09 05:00:00+00,10.65, PINECREST RD ,PULTE HOME CORPORATION,LONG LAKE - THE COVE,42,42,0,0,0,R-4,S-115-2003,18b1a4e1-7172-454d-89e8-7a1326f3399c,
-78.5639496472222,35.9518932131263,39292,1996/12/16 05:00:00+00,1996,1998/01/27 05:00:00+00,SUBDIVISION,Active,1998/02/26 05:00:00+00,1998/03/09 15:47:00+00,2001/01/27 05:00:00+00,103.56, FALLS OF NEUSE RD ,CENTEX HOMES.,WAKEFIELD PLANTATION,259,266,0,0,0,,S-114-1996,69a3a826-24ad-42dc-abb6-524f952babc6,
