﻿OBJECTID,LINETYPE,INSTALLDATE,ABANDATE,MATERIAL,DIAMETER,FACILITYID,LASTUPDATE,LASTEDITOR,GlobalID,NOTES,PROJECTNUM,created_user,created_date,last_edited_user,last_edited_date,SHAPESTLength
244,,1900/01/01 00:00:00+00,2016/02/29 13:13:32+00,AC,6,WL76309135,2016/02/29 13:13:32+00,CARYNET\tcarrawa,{A8F25855-CBD3-4A99-ACED-443AFFC2CD05},,,,,,,18.6063087491551
245,,2015/07/01 00:00:00+00,2016/02/29 13:36:52+00,AC,6,WL76309139,2016/02/29 13:36:52+00,CARYNET\tcarrawa,{DA7D549C-7000-47E6-AD9D-D8A6E1BD56ED},,,,,,,258.013128635808
246,,1900/01/01 00:00:00+00,2016/02/29 13:39:59+00,AC,6,WL76309153,2016/02/29 13:39:59+00,CARYNET\tcarrawa,{5CABE578-EEB7-46D4-95D0-94390C67C903},,,,,,,141.679896086173
247,,2015/07/01 00:00:00+00,2016/02/29 15:11:13+00,AC,6,WL76305141,2016/02/29 15:11:13+00,CARYNET\tcarrawa,{2F05868B-1B0D-442B-99C8-9C7852705377},,,,,,,10.547924220627
248,,2015/07/01 00:00:00+00,2016/02/29 15:11:05+00,DIP,6,WL76305144,2016/02/29 15:11:05+00,CARYNET\tcarrawa,{1A920BDE-B128-4595-B38F-8A6CAEA39CF6},,,,,,,6.86245302559998
249,,2015/07/01 00:00:00+00,2016/02/29 15:11:28+00,AC,6,WL76305143,2016/02/29 15:11:28+00,CARYNET\tcarrawa,{BB192447-41E3-4CC0-9F7B-87F29AB86CCE},,,,,,,3.02547963745574
250,,2015/07/01 00:00:00+00,2016/02/29 15:10:50+00,AC,6,WL76305087,2016/02/29 15:10:50+00,CARYNET\tcarrawa,{48486EB0-656D-4DF5-9258-73371F327266},,,,,,,710.37216208887
251,,2015/07/01 00:00:00+00,2016/02/29 15:14:43+00,DIP,8,WL76305167,2016/02/29 15:14:43+00,CARYNET\tcarrawa,{D391DE9A-14CB-4976-804D-54A8B34F8BFB},,,,,,,6.80949914789383
252,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:29:03+00,AC,6,WL76309158,2016/03/01 08:29:03+00,CARYNET\tcarrawa,{B245A7F8-62BE-498C-AC92-C08F6A6AF5BF},,,,,,,20.4803241605712
253,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:30:25+00,AC,6,WL76309154,2016/03/01 08:30:25+00,CARYNET\tcarrawa,{4D726501-6BE2-4014-98F3-F1CC7BF53268},,,,,,,158.661004556283
254,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:31:29+00,AC,6,WL76309075,2016/03/01 08:31:56+00,CARYNET\tcarrawa,{881E4E4E-EF8D-46E3-A5AC-506A3E66B24F},,,,,,,11.8451354287718
255,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:32:53+00,AC,6,WL76309076,2016/03/01 08:32:53+00,CARYNET\tcarrawa,{DCC1B1FB-2796-49C9-9091-65D187A8595A},,,,,,,383.646344326143
256,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:34:16+00,AC,6,WL76309078,2016/03/01 08:34:16+00,CARYNET\tcarrawa,{9F5DC25B-C89B-412C-AF32-13A24F612CF4},,,,,,,48.81740860367
257,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:37:52+00,DIP,8,WL76309203,2016/03/01 08:37:52+00,CARYNET\tcarrawa,{5C2F7DDB-D8FA-47F5-9E42-56444072B31A},,,,,,,6.86617816546404
258,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:39:25+00,AC,6,WL76309079,2016/03/01 08:39:25+00,CARYNET\tcarrawa,{D7306967-F59B-43DD-8340-986EA833BC6D},,,,,,,32.6898162180378
259,Domestic,2015/07/01 00:00:00+00,2016/03/01 08:41:47+00,AC,6,WL76309201,2016/03/01 08:42:51+00,CARYNET\tcarrawa,{60EBD3D3-351B-49DD-ADF4-D034324460E4},,,,,,,13.3785877543323
260,Domestic,1900/01/01 00:00:00+00,2016/03/01 08:42:58+00,AC,6,WL76309077,2016/03/01 08:44:11+00,CARYNET\tcarrawa,{93D1EC46-2CA9-425C-BB78-F8A7901776E8},,,,,,,4.18282305664372
261,,2015/07/01 00:00:00+00,2016/03/01 13:09:37+00,AC,6,WL75312118,2016/03/01 13:09:37+00,CARYNET\tcarrawa,{8F48C106-313C-440F-B310-9684C5019841},,,,,,,33.4807598434457
262,,2015/07/01 00:00:00+00,2016/03/01 13:09:51+00,AC,6,WL75312119,2016/03/01 13:09:51+00,CARYNET\tcarrawa,{E97C316F-4CA8-423C-91EF-BA1885B0CCF4},,,,,,,3.85386638472854
263,,2015/07/01 00:00:00+00,2016/03/01 13:11:59+00,AC,6,WL75312002,2016/03/01 13:12:45+00,CARYNET\tcarrawa,{6D3DBD22-7F1E-42BE-ABBF-F79739EED138},,,,,,,10.5340522596014
264,,1900/01/01 00:00:00+00,2016/03/01 13:13:35+00,AC,6,WL75312003,2016/03/01 13:13:35+00,CARYNET\tcarrawa,{C68E5C65-5F75-4E42-9BAC-2C383E7D3E67},,,,,,,739.279584915648
265,,1900/01/01 00:00:00+00,2016/03/01 13:17:36+00,AC,6,WL75312226,2016/03/01 13:17:36+00,CARYNET\tcarrawa,{FC2A172A-EC98-4463-A58F-2F9CFA75DC87},,,,,,,17.3187022080905
266,,1900/01/01 00:00:00+00,2016/03/01 13:21:26+00,AC,6,WL75312053,2016/03/01 13:21:26+00,CARYNET\tcarrawa,{21F80D14-B609-43B4-ABD5-710384E94597},,,,,,,4.07059755833619
267,,1900/01/01 00:00:00+00,2016/03/01 13:21:26+00,AC,6,WL75312023,2016/03/01 13:21:26+00,CARYNET\tcarrawa,{A88F37F0-E802-422B-9249-1F93F59FBD1A},,,,,,,3.88985833098919
268,,,2016/03/01 14:43:52+00,AC,6,WL75312052,2016/03/01 14:43:52+00,CARYNET\tcarrawa,{07ED2139-D42D-4C29-826A-E021210A4414},,,,,,,14.1426049521919
269,,,2016/03/01 14:44:25+00,AC,12,WL75312061,2016/03/01 14:44:25+00,CARYNET\tcarrawa,{22A6892E-FAD7-4929-9B80-BC82661A7C72},,,,,,,5.28518705270637
270,,,2016/03/01 14:47:48+00,AC,6,WL75312058,2016/03/01 14:47:48+00,CARYNET\tcarrawa,{34645248-D354-4D85-86DF-72CC166852D7},,,,,,,12.1384285012399
271,,,2016/03/01 14:47:48+00,AC,6,WL75312060,2016/03/01 14:47:48+00,CARYNET\tcarrawa,{97825A63-75ED-4966-BFBF-25EA572C174F},,,,,,,11.6035704160947
272,,1900/01/01 00:00:00+00,2016/03/01 14:49:22+00,AC,6,WL75312237,2017/03/21 13:22:04+00,CARYNET\tcarrawa,{CC7BABED-9B73-47C3-920D-78CD45EA5EE9},,,,,,,14.8667961175101
273,,1900/01/01 00:00:00+00,2016/03/01 14:54:16+00,AC,12,WL75312051,2016/03/01 14:54:16+00,CARYNET\tcarrawa,{CA217754-0FE7-46C5-9340-2A274E9416E9},,,,,,,22.5941455039961
274,,2015/07/01 00:00:00+00,2016/03/01 15:09:28+00,AC,6,WL75312059,2016/03/01 15:09:28+00,CARYNET\tcarrawa,{EC575C6E-CCCD-4DF3-9386-272A4EE8A7A4},,,,,,,294.294066353522
275,,1900/01/01 00:00:00+00,2016/03/01 15:11:10+00,AC,12,WL75312024,2016/03/01 15:49:28+00,CARYNET\tcarrawa,{ACCFB19B-CB97-4484-A45E-139CF11FF762},,,,,,,308.258551831239
277,,1900/01/01 00:00:00+00,2016/03/02 13:36:53+00,AC,6,WL76306138,2016/03/02 13:36:53+00,CARYNET\tcarrawa,{B2076DC6-EFF0-4EB1-8858-79C159A9F097},,,,,,,34.2850714788459
278,,1900/01/01 00:00:00+00,2016/03/02 13:37:23+00,AC,6,WL76306139,2016/03/02 13:37:23+00,CARYNET\tcarrawa,{DB38BCA1-9CBF-46CC-901F-F60685D76BD1},,,,,,,3.87550816010073
279,,1900/01/01 00:00:00+00,2016/03/02 13:38:09+00,AC,6,WL76306055,2016/03/02 13:38:44+00,CARYNET\tcarrawa,{933A09AF-7EA2-4C87-979E-4D7EA816BF66},,,,,,,10.7868100798481
280,,1900/01/01 00:00:00+00,2016/03/02 13:38:50+00,AC,6,WL76306140,2016/03/02 13:38:50+00,CARYNET\tcarrawa,{DC568006-8A82-485C-901E-D80135DA34C9},,,,,,,245.569096720834
281,,,2016/03/02 15:20:50+00,AC,12,WL76320006,2016/03/02 15:20:50+00,CARYNET\tcarrawa,{A386D42D-9A70-4CDF-886C-5B3A718B28CC},,,,,,,37.2408110915941
282,,,2016/03/02 15:21:28+00,AC,6,WL76320028,2016/03/02 15:21:28+00,CARYNET\tcarrawa,{6E5CC3B0-1D57-4EA8-9642-106298DB59C8},,,,,,,10.0105874071206
283,,1900/01/01 00:00:00+00,2016/03/02 15:26:17+00,AC,12,WL76320010,2016/03/02 15:26:17+00,CARYNET\tcarrawa,{5DD2185B-4294-46C5-910F-601D9C089113},,,,,,,52.20627821512
284,Domestic,,2016/03/02 15:46:41+00,AC,12,WL76320011,2016/03/03 09:06:57+00,CARYNET\tcarrawa,{72CF52C2-2CF5-4819-9588-13B6DFB2523D},,,,,,,240.877907464815
285,Hydrant,2015/07/01 00:00:00+00,2016/03/02 15:46:59+00,AC,6,WL76320101,2016/03/02 15:46:59+00,CARYNET\tcarrawa,{999DB004-560E-4280-A469-4D192316A06D},,,,,,,7.03236021713665
286,,1900/01/01 00:00:00+00,2016/03/03 09:07:36+00,PVC,6,WL76320108,2016/03/03 09:10:39+00,CARYNET\tcarrawa,{5DFB5E55-D7F8-4118-9875-077B97815FA8},,,,,,,483.611450184872
287,,2015/07/01 00:00:00+00,2016/03/03 09:07:53+00,AC,12,WL76320111,2016/03/03 09:07:53+00,CARYNET\tcarrawa,{DC4E566C-5FDA-4BA2-9023-FB535737B836},,,,,,,55.9409126415625
288,,1900/01/01 00:00:00+00,2016/03/03 09:21:23+00,AC,12,WL76320119,2016/03/03 09:21:23+00,CARYNET\tcarrawa,{81E90F51-00EC-4CE6-80AA-D88E8A9019B1},,,,,,,215.563534517268
289,,1900/01/01 00:00:00+00,2016/03/03 09:22:49+00,AC,6,WL76320112,2016/03/03 09:22:49+00,CARYNET\tcarrawa,{B64E6FBE-4BF2-4B1A-B319-6F44AA10E50A},,,,,,,10.6778546824332
290,,1900/01/01 00:00:00+00,2016/03/03 09:23:11+00,AC,12,WL76320113,2016/03/03 09:27:03+00,CARYNET\tcarrawa,{005BFBCF-E599-4D0B-A296-388DCC65775C},,,,,,,22.6361027762986
291,Hydrant,2015/07/01 00:00:00+00,2016/03/03 09:27:28+00,AC,12,WL76320114,2016/03/03 09:27:28+00,CARYNET\tcarrawa,{E5C389B4-593A-46F5-AB88-8AA2B364154A},,,,,,,50.6781422525941
292,,,2016/03/03 10:36:15+00,AC,6,WL76320139,2016/03/03 10:36:15+00,CARYNET\tcarrawa,{65590DE7-AE0A-4300-8E52-41D10375F497},,,,,,,28.6199689631418
293,,2015/07/01 00:00:00+00,2016/03/03 10:36:59+00,AC,6,WL76320136,2016/03/03 10:36:59+00,CARYNET\tcarrawa,{9EEF7909-4E79-4AC7-A8F9-DEE414547947},,,,,,,2.37411793298994
294,,,2016/03/03 10:38:02+00,AC,12,WL76320174,2016/03/03 10:38:02+00,CARYNET\tcarrawa,{71B20D58-6A63-4DB6-B6AC-D6EDA9B799DE},,,,,,,387.857012482558
295,,,2016/03/03 10:37:55+00,AC,12,WL76320227,2016/03/03 10:37:55+00,CARYNET\tcarrawa,{B30E60AB-299D-4C03-A321-032821E3E40E},,,,,,,3.78224912652486
296,,1900/01/01 00:00:00+00,2016/07/18 08:40:35+00,GP,2,WL76305108,2016/07/18 09:26:07+00,CARYNET\tcarrawa,{E5479C08-F5EE-4669-864B-5EFE7F73D9EA},,,,,,,643.283920646511
696,,1900/01/01 00:00:00+00,2017/02/07 13:47:39+00,AC,6,WL76420334,2017/02/07 13:49:36+00,CARYNET\tcarrawa,{E79EE766-1377-4966-B16D-81DE484738D3},,,,,,,614.774727840844
697,,1959/01/01 00:00:00+00,2017/02/07 14:00:49+00,AC,6,WL76419110,2017/02/07 14:02:31+00,CARYNET\tcarrawa,{7FBA6484-1C26-4E1B-888E-0806366558B8},,,,,,,510.77902383609
1096,,1955/01/01 00:00:00+00,2017/02/13 11:05:28+00,AC,8,WL76419133,2017/02/13 11:08:46+00,CARYNET\tcarrawa,{AA0657C8-1266-4BBB-9F0F-B68AAFA9AB22},,,,,,,258.620239899431
1496,Domestic,1900/01/01 00:00:00+00,2017/02/14 13:41:11+00,AC,6,WL76316194,2017/02/15 09:45:44+00,CARYNET\tcarrawa,{64F7F377-30FD-4A9E-A855-1C3CB4908F17},,,,,,,52.1857397240868
1497,Domestic,1900/01/01 00:00:00+00,2017/02/14 13:44:25+00,GP,2,WL76316231,2017/02/14 13:44:25+00,CARYNET\tcarrawa,{FD8997DE-590E-47C2-879F-2116BDEC8DF1},,,,,,,2.65372217540553
1498,Domestic,1900/01/01 00:00:00+00,2017/02/14 13:44:39+00,GP,2,WL76316031,2017/02/14 13:59:10+00,CARYNET\tcarrawa,{D499796C-F6AC-4BA1-B800-4866078054D3},,,,,,,682.058191044508
1499,Domestic,1900/01/01 00:00:00+00,2017/02/14 13:54:55+00,GP,2,WL76316211,2017/02/14 13:54:55+00,CARYNET\tcarrawa,{87371F91-2C7E-4786-A62B-AFEF09F4FA8C},,,,,,,6.52278811302432
1896,,1900/01/01 00:00:00+00,2017/03/03 09:53:24+00,AC,8,WL76415311,2017/03/03 09:53:24+00,CARYNET\tcarrawa,{FDEAA191-7617-4A5C-B587-7A563CEC02EF},,,,,,,402.864866845664
1897,Hydrant,1900/01/01 00:00:00+00,2017/03/03 10:12:47+00,GP,2,WL76415336,2017/03/03 10:12:47+00,CARYNET\tcarrawa,{BC52C744-2E14-4073-A95C-4A76A79931AC},,,,,SOSHEA,2019/12/18 16:19:32+00,695.573946178425
1898,Hydrant,1900/01/01 00:00:00+00,2017/03/03 10:13:08+00,GP,2,WL76415337,2017/09/28 15:08:20+00,CARYNET\dhallgre,{06148855-3311-47D3-9CB6-3A0ABE7E9915},,,,,SOSHEA,2019/12/18 16:22:28+00,143.317907352938
2296,,1965/01/01 00:00:00+00,2017/03/20 14:02:55+00,AC,12,WL75316151,2017/03/20 14:03:02+00,CARYNET\tcarrawa,{A4FABBAC-A32B-4312-9EF5-ECD120059B58},,,,,,,25.5503887791527
2297,,1966/01/01 00:00:00+00,2017/03/20 15:22:43+00,AC,12,WL75312086,2017/03/20 15:22:43+00,CARYNET\tcarrawa,{5D083C83-520F-46DD-99F7-11C1C72C3F0B},,,,,,,102.795705047874
2298,,1966/01/01 00:00:00+00,2017/03/20 15:57:31+00,AC,12,WL75312063,2017/03/20 15:57:31+00,CARYNET\tcarrawa,{E1EA6256-6212-496D-93EF-4F94301A2B47},,,,,,,30.0049308144917
2299,,1966/01/01 00:00:00+00,2017/03/20 15:58:08+00,AC,12,WL75312062,2017/03/20 15:58:08+00,CARYNET\tcarrawa,{7172BFA2-3233-42BC-A989-079A53988A54},,,,,,,391.269811633036
2300,,1966/01/01 00:00:00+00,2017/03/20 16:01:10+00,AC,12,WL75312115,2017/03/20 16:01:10+00,CARYNET\tcarrawa,{07857903-913F-4442-9A84-2B4FD4EB270D},,,,,,,34.3321187761851
2301,,1966/01/01 00:00:00+00,2017/03/20 16:05:55+00,AC,6,WL75312107,2017/03/20 16:05:55+00,CARYNET\tcarrawa,{77C15658-93A3-4363-BCD1-7AF0965F81CD},,,,,,,15.7425897420084
2302,,1966/01/01 00:00:00+00,2017/03/20 16:06:26+00,AC,12,WL75312093,2017/03/20 16:06:26+00,CARYNET\tcarrawa,{B258B99E-9F55-43DF-9DFF-A3115BAFE28C},,,,,,,19.564575029951
2303,,1966/01/01 00:00:00+00,2017/03/20 16:06:49+00,AC,12,WL75312114,2017/03/20 16:06:49+00,CARYNET\tcarrawa,{1E1FC54D-A537-4DBC-928B-18D35AB85A32},,,,,,,411.419769790422
2304,,1966/01/01 00:00:00+00,2017/03/20 16:09:33+00,AC,6,WL75312117,2017/03/20 16:09:33+00,CARYNET\tcarrawa,{92E0EFF6-7717-4EDD-9881-BA454327F0F1},,,,,,,315.385074067045
2305,,1966/01/01 00:00:00+00,2017/03/20 16:12:20+00,AC,6,WL75312108,2017/03/20 16:12:20+00,CARYNET\tcarrawa,{38BA3B05-CF94-430F-A627-196FEBF2A08A},,,,,,,2.38274403027037
2696,,1966/01/01 00:00:00+00,2017/03/21 10:27:01+00,AC,6,WL75312081,2017/03/21 10:28:08+00,CARYNET\tcarrawa,{F69DEC5A-8D23-4142-ADA6-A5B5147DCB1F},,,,,,,163.47957259947
2697,,2015/07/01 00:00:00+00,2017/03/21 13:07:48+00,AC,12,WL75312025,2017/03/21 13:07:48+00,CARYNET\tcarrawa,{B98B1831-69E0-43EC-84DC-3304B584A960},,,,,,,541.421925997591
2698,,2015/07/01 00:00:00+00,2017/03/21 13:18:08+00,DIP,12,WL75312241,2017/03/21 13:18:28+00,CARYNET\tcarrawa,{4C57F048-00BD-4189-9476-ECE54B692F92},,,,,,,19.9048314407294
2699,,1966/01/01 00:00:00+00,2017/03/21 13:28:30+00,AC,6,WL75312005,2017/03/21 13:28:30+00,CARYNET\tcarrawa,{B77AC032-71B6-437D-B502-51FBC61B4753},,,,,,,12.8985963543124
2700,,1966/01/01 00:00:00+00,2017/03/21 13:29:13+00,AC,6,WL75312017,2017/03/21 13:29:13+00,CARYNET\tcarrawa,{711E2E1D-3C97-48BA-8E00-62DE16D2AA30},,,,,,,14.6036454660054
2701,,1966/01/01 00:00:00+00,2017/03/21 13:30:10+00,AC,6,WL75312016,2017/03/21 13:30:10+00,CARYNET\tcarrawa,{064E2EF8-6AD9-4326-A647-DC3446278B58},,,,,,,291.952538673507
2702,,1965/01/01 00:00:00+00,2017/03/21 13:33:12+00,AC,12,WL75312026,2017/03/21 13:33:12+00,CARYNET\tcarrawa,{55F39D34-66E6-402E-A0EC-2AD208C821C7},,,,,,,143.6342917547
2703,,1900/01/01 00:00:00+00,2017/03/21 13:40:49+00,AC,6,WL75312268,2017/03/21 13:40:49+00,CARYNET\tcarrawa,{0F2C20CC-1EBD-4555-B7FB-89C4D905BF5E},,,,,,,13.6069902408347
2704,,1966/01/01 00:00:00+00,2017/03/21 13:41:54+00,AC,6,WL75312010,2017/03/21 13:41:54+00,CARYNET\tcarrawa,{25B5A788-09D6-4B5D-B113-DE68A8D1ACA6},,,,,,,40.0931928171131
2705,,1966/01/01 00:00:00+00,2017/03/21 13:42:10+00,AC,6,WL75312006,2017/03/21 13:42:10+00,CARYNET\tcarrawa,{152C3FE8-8EAE-4A42-8242-52682DC7AF6B},,,,,,,321.356465985613
2706,,1966/01/01 00:00:00+00,2017/03/21 13:47:35+00,AC,6,WL75312007,2017/03/21 13:47:35+00,CARYNET\tcarrawa,{6D523739-F82E-45B0-8C0E-57BFF79CA42B},,,,,,,14.9406856604974
2707,,1966/01/01 00:00:00+00,2017/03/21 13:48:08+00,AC,6,WL75312050,2017/03/21 13:50:32+00,CARYNET\tcarrawa,{7206A893-1E82-4ADB-841A-1017F50F57B3},,,,,,,302.988083669347
2708,,1965/01/01 00:00:00+00,2017/03/21 14:04:23+00,AC,12,WL75316001,2017/03/21 14:04:23+00,CARYNET\tcarrawa,{6FAFB614-9D6A-408C-B1AD-99A6DB105243},,,,,,,609.588792996553
2709,,1956/01/01 00:00:00+00,2017/03/21 14:50:02+00,AC,6,WL76305057,2017/03/21 14:50:02+00,CARYNET\tcarrawa,{470F134A-5AE4-4054-80A8-C113F3D68008},,,,,,,803.239312612556
2710,,1956/01/01 00:00:00+00,2017/03/21 15:04:37+00,AC,6,WL76305119,2017/03/21 15:04:37+00,CARYNET\tcarrawa,{0D1F226E-9A75-4352-A06C-632AB8525DC8},,,,,,,345.080646108492
2711,,1956/01/01 00:00:00+00,2017/03/21 15:26:19+00,AC,6,WL76305097,2017/03/22 08:21:16+00,CARYNET\tcarrawa,{0821B7E1-B347-4D08-8961-4AC11BDB570D},,,,,,,283.729517998999
3096,,1956/01/01 00:00:00+00,2017/03/22 08:20:25+00,AC,6,WL76305121,2017/03/22 08:20:25+00,CARYNET\tcarrawa,{FDD26D28-52F8-4E7D-9E30-6367F9C08E3E},,,,,,,8.24017473441129
3097,,1956/01/01 00:00:00+00,2017/03/22 08:20:58+00,AC,6,WL76305120,2017/03/22 08:20:58+00,CARYNET\tcarrawa,{72BF3989-CC5C-4473-9D3A-8867476C15A0},,,,,,,58.080198154652
3496,,1956/01/01 00:00:00+00,2017/03/23 08:50:26+00,AC,6,WL76305102,2017/03/23 08:50:26+00,CARYNET\tcarrawa,{72BF634E-EC90-4FF0-80B9-35E572DEDE1A},,,,,,,120.809242577443
3497,,1956/01/01 00:00:00+00,2017/03/23 08:59:02+00,AC,6,WL76305101,2017/03/23 08:59:02+00,CARYNET\tcarrawa,{B564BAD7-976F-449C-B673-D311C84CA2D7},,,,,,,124.025082107285
3498,,1956/01/01 00:00:00+00,2017/03/23 09:00:40+00,AC,6,WL76305110,2017/03/23 09:00:40+00,CARYNET\tcarrawa,{9BC606B2-6C88-45E1-B0F0-6E874A0DE5B4},,,,,,,322.212358952824
3499,,1956/01/01 00:00:00+00,2017/03/23 09:01:30+00,AC,6,WL76305049,2017/03/23 09:01:30+00,CARYNET\tcarrawa,{F1A18567-0FE7-49B4-B665-F01ADF8DB30E},,,,,,,7.03182907212751
3500,,1956/01/01 00:00:00+00,2017/03/23 09:02:07+00,AC,6,WL76305052,2017/03/23 09:02:07+00,CARYNET\tcarrawa,{29BDA5AB-DC78-4426-8037-C0F30D8E6B5D},,,,,,,50.3115232683814
3501,,1900/01/01 00:00:00+00,2017/03/23 09:09:45+00,AC,6,WL76306295,2017/03/23 09:09:45+00,CARYNET\tcarrawa,{0514330B-1EC3-45BD-B009-58AA4319199C},,,,,,,119.551867503374
3502,,1956/01/01 00:00:00+00,2017/03/23 09:33:40+00,AC,6,WL76309098,2017/03/23 09:33:40+00,CARYNET\tcarrawa,{61A16C52-141F-4878-BA05-004A1D63FC5D},,,,,,,54.394946210752
3503,,1956/01/01 00:00:00+00,2017/03/23 09:34:56+00,AC,6,WL76309103,2017/03/23 09:35:01+00,CARYNET\tcarrawa,{7FF4B42E-C21A-4A29-8312-846D65DE290C},,,,,,,607.535224046303
3504,,1956/01/01 00:00:00+00,2017/03/23 09:38:24+00,AC,6,WL76309104,2017/03/23 09:38:24+00,CARYNET\tcarrawa,{4C5DEB46-7B07-49E2-B326-751651188A18},,,,,,,32.1222660203896
3896,,1955/01/01 00:00:00+00,2017/03/23 14:28:25+00,AC,8,WL77317031,2017/03/23 14:28:25+00,CARYNET\tcarrawa,{3003D878-511D-45C8-BDE4-E5175DDD3825},,,,,,,294.507232227455
4296,Hydrant,1956/01/01 00:00:00+00,2017/03/24 09:07:41+00,AC,6,WL76306107,2017/03/24 09:07:41+00,CARYNET\tcarrawa,{6E6838AB-5292-4DA7-A517-95F37BACD059},,,,,,,428.932074616726
4297,Hydrant,1956/01/01 00:00:00+00,2017/03/24 09:08:38+00,AC,6,WL76306106,2017/03/24 09:08:38+00,CARYNET\tcarrawa,{B073F408-8965-4922-BE95-68DBFE2F09E4},,,,,,,24.8150140618725
4698,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76206140,2015/10/20 15:33:56+00,GISINC\chris.blinn,{E07F5D96-F0AD-425D-B1D5-C88A3284D2FB},,,,,,,502.850444491578
4699,Domestic,1900/01/01 00:00:00+00,2015/10/20 15:33:56+00,AC,6,WL76206162,2015/10/20 15:33:56+00,GISINC\chris.blinn,{C0BFAF6B-D9F9-4F6A-89BA-0AA4CE237118},,,,,,,10.2900513632889
4700,Water Line,1982/01/01 00:00:00+00,2017/05/02 09:59:03+00,PVC,8,WL75510021,2017/05/02 09:59:03+00,CARYNET\dhallgre,{9035FF24-5CB8-4137-8C90-20C05C944F50},,,,,,,477.869234640347
4701,Water Line,1992/01/01 00:00:00+00,2017/05/02 09:59:03+00,PVC,8,WL75510029,2017/05/02 09:59:03+00,CARYNET\dhallgre,{8AE849BB-223A-4545-A358-A19CE5CD05FD},,,,,,,518.68669412363
4702,Water Line,1900/01/01 00:00:00+00,2017/05/02 09:59:03+00,PVC,8,WL75510133,2017/05/02 09:59:03+00,CARYNET\dhallgre,{15935FE5-1E39-43F1-9E28-1B9D80D59C02},,,,,,,362.22014941295
4703,Water Line,1982/01/01 00:00:00+00,2017/05/02 09:59:03+00,PVC,8,WL75510028,2017/05/02 09:59:03+00,CARYNET\dhallgre,{8FFEC74E-0EE1-4F26-BFCB-FA24A79DEAC0},,,,,,,528.156435062442
4704,Water Line,1982/01/01 00:00:00+00,2017/05/02 09:59:03+00,PVC,8,WL75510014,2017/05/02 09:59:03+00,CARYNET\dhallgre,{67A5F83E-C131-44BE-9F43-89D3F2838A0C},,,,,,,231.852227558762
4705,Water Line,1900/01/01 00:00:00+00,2017/05/02 09:59:03+00,PVC,8,WL75510079,2017/05/02 09:59:03+00,CARYNET\dhallgre,{F1DE3DA7-4508-4A0C-BB73-69CCB1CDF9CC},,,,,,,1044.81200748763
4706,Water Line,1992/01/01 00:00:00+00,2017/05/02 10:41:56+00,PVC,6,WL75510018,2017/05/02 10:41:56+00,CARYNET\dhallgre,{0F5EADE8-A237-4967-818A-7A0693B9F312},,,,,,,5.77107228329696
4707,Water Line,1992/01/01 00:00:00+00,2017/05/02 10:41:56+00,PVC,6,WL75510155,2017/05/02 10:41:56+00,CARYNET\dhallgre,{98ED5057-0ED0-4BAD-883E-EC082100DC2C},,,,,,,4.47903818551772
4708,Water Line,1900/01/01 00:00:00+00,2017/05/02 09:59:04+00,PVC,6,WL75510019,2017/05/02 09:59:04+00,CARYNET\dhallgre,{0FE8B11A-79B6-4F71-A4D8-181318AE2480},,,,,,,19.1821015612932
4709,Water Line,1900/01/01 00:00:00+00,2017/05/02 09:59:04+00,PVC,6,WL75510156,2017/05/02 09:59:04+00,CARYNET\dhallgre,{5869C710-701D-4063-BEB7-5592F5D9AC93},,,,,,,15.6384718163387
4710,Water Line,1900/01/01 00:00:00+00,2017/05/02 09:59:04+00,PVC,6,WL75510020,2017/05/02 09:59:04+00,CARYNET\dhallgre,{2144D805-AD8E-4BE1-8ED1-2D21FF8CD460},,,,,,,35.9498393144843
5100,Domestic,1900/01/01 00:00:00+00,2017/05/19 14:19:39+00,GP,2,WL76418213,2017/05/19 14:19:39+00,CARYNET\dhallgre,{15F8F6A7-FF59-48A6-9B12-BF81A49B9343},,,,,,,658.341737648602
5101,wMain,1970/01/01 00:00:00+00,2017/05/19 14:40:21+00,PVC,,,2017/05/19 14:40:21+00,CARYNET\dhallgre,{5ADF10CB-1C7A-4503-82F5-70D76049FABF},,,,,SOSHEA,2020/09/16 19:57:30+00,162.778446811518
5102,wMain,2015/06/22 00:00:00+00,2017/05/19 14:57:59+00,AC,4,WL76316201,2017/05/19 14:57:59+00,CARYNET\dhallgre,{3C924597-D495-4144-AF02-F51799BF4282},,,,,,,2.62468163542607
5900,Domestic,1900/01/01 00:00:00+00,,AC,8,WL75206027,2017/08/01 14:54:21+00,CARYNET\dhallgre,{669EDADD-272D-4FCE-B5A9-D6345E72F2C7},,,,,,,7.0261034987524
5901,,1900/01/01 00:00:00+00,,AC,6,WL75207134,2017/08/01 14:56:26+00,CARYNET\dhallgre,{4ED120B2-E830-4EF4-AC3C-6991B1E0EBC0},,,,,,,4.0803882575977
