﻿OBJECTID,TRAIL_NAME,CORRIDOR_NAME,OWNER,OWNER2,TRAIL_STATUS,TRAIL_CONDITION,TRAIL_SURFACE,TRAIL_CLASS,LENGTH,WIDTH,SLOPE,SUBSEGMENT_NAME,STREET,OPEN_DATE,MAINTAIN_DATE,EMERGENCY,LIGHTING,ACCESSIBILITY_STATUS,PUBLIC_ACCESS,ATV,BIKE,DOG,HIKE,PACK,WCRAFTMTR,WCRAFTNMTR,COMMENTS,SEG_LENGTH,SHAPELEN
816,Neuse River Trail,Neuse River Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.27778796,10,,,,,,,,NOT EVALUATED,,,,,,,,,,1466.72042063,1466.7204206151
818,GLC Rd Street-Side Trail (West),GLC Rd Street-Side Trail (West),Town of Cary,,EXISTING,,CONCRETE,,0.10414975,5,,Waterford PDD,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,549.91066159,549.910661582474
819,Greystone Private Greenway Connector,Greystone Private Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.0108711,12,,Austin Pond drive to Amenity Center,,,,,,NOT EVALUATED,,,,,,,,,,57.39940672,57.3994067312211
820,Westpark Private HOA Greenway,Westpark Private HOA Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.25156382,8,,Parkscene Lane,,,,,,NOT EVALUATED,,,,,,,,,,1328.25698186,1328.25698187187
821,Townes at Amberly Private Greenway Connector,Townes at Amberly Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.04873095,6,,Skyros Loop to Nancy Branch Greenway,,2013/01/21 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,257.29942191,257.299421907351
822,Morris Branch GW Connector,Morris Branch GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03014574,10,,Connects to Mountain Maple Dr - West,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,159.16952403,159.169524034414
823,Glenkirk Greenway,Glenkirk Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.12978192,10,,Segment through Glenkirk Subdivision,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,685.24852644,685.248526435174
825,Veterans Park Trail,Veterans Park Trail,Holly Springs,,EXISTING,,,,0.43482648,,,,,,,,,NOT EVALUATED,,,,,,,,,,2295.88383614,2295.88383614365
827,Cameron Pond Private Greenway Connector,Cameron Pond Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02893855,6,,Magalloway Drive to Panther Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,152.79555112,152.795551130009
829,Piney Plains Greenway,Piney Plains Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.21413984,10,,Hinshaw extension to Forest Park Way,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1130.65835943,1130.65835943064
832,Green Hope School GW Connector,Green Hope School GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05218013,10,,Connects to Fryar Lane,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,275.51110894,275.511108943119
833,Cary Park Lake GW Connector,Cary Park Lake GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.04150274,6,,Connects to Alden Bridge Drive,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,219.13448969,219.134489680331
835,White Oak GW Connector,White Oak GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.09592411,10,,Park Scene Ln (south) to White Oak Ped Tunnel,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,506.47928562,506.47928562356
836,Beaver Dam Trail,Beaver Dam Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.76863897,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,4058.41378663,4058.41378665472
839,Campbell Greenway,Campbell Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.08469058,10,,Jones Franklin Rd to Pritchett Farm Sub,,,,,,NOT EVALUATED,,,,,,,,,,447.16625313,447.16625312412
840,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.24988302,8,,Old Reedy Creek to Dynasty Dr,,,,,,NOT EVALUATED,,,,,,,,,,1319.38232301,1319.38232301361
842,Little Rock Trail,Little Rock Trail,City of Raleigh,,EXISTING,,OTHER,,0.02753758,10,,,,,,,,ACCESSIBLE,,,,,,,,,,145.39842051,145.398420487506
843,Panther Creek GW Connector,Panther Creek GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02490399,8,,Connects to Howard Grove Parkway,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,131.49304139,131.493041388647
845,Village Square at Amberly Sidewalk Connector,Village Square at Amberly Sidewalk Connector,Town of Cary,,EXISTING,,CONCRETE,,0.01034401,5,,Laurel Oak Court to Yates Store Road Street-Side T,,,,,,NOT EVALUATED,,,,,,,,,,54.6163796,54.6163796017452
846,Walnut Street Street-Side Trail,Walnut Street Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.14415581,0,,East side of Walnut Street - S,,,,,,NOT EVALUATED,,,YES,,YES,,,,,761.14269073,761.142690738059
847,Reedy Creek Trail,Reedy Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.012844,12,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,67.8163116,67.8163115972232
848,Oxxford Hunt GW Connector,Oxxford Hunt GW Connector,Town of Cary,,EXISTING,,IMPORTED LOOSE MATERIAL,,0.06962367,10,,Connects to Corgy Drive,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,367.61300389,367.613003881982
849,Coles Creek Private HOA Greenway Connector,Coles Creek Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01883605,6,,Cole Stream Court to Black Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,99.45435576,99.4543557561418
851,Northwoods GW Connector,Northwoods GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.04053178,5,,Connects to Arden Crest Court,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,214.00779301,214.007793015804
852,Marsh Creek Trail,Marsh Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.33021485,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1743.53439537,1743.53439535513
855,Swift Creek GW Connector,Swift Creek GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.08356723,9,,Connects to Ritter Park,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,441.23498251,441.234982501356
856,Buck Jones Rd Street-Side Trail,Buck Jones Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.02805865,6,,Extends from Walnut Creek Greenway to Crossroads,,,,,,NOT EVALUATED,,,,,,,,,,148.14968041,148.149680420745
859,Morrisville Market,Morrisville Market,Morrisville,,EXISTING,,ASPHALT,,0.15233162,,,,,,,,,NOT EVALUATED,,,,,,,,,,804.31094603,804.310946033563
860,Oak Rock Trail,Oak Rock Trail,,,EXISTING,,CONCRETE,,0.56244195,,,,,,,,,NOT EVALUATED,,,,,,,,,,2969.69350343,2969.69350345554
862,Honeycutt Creek Trail,Honeycutt Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.05984544,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,315.98391223,315.983912221311
863,Black Creek GW Connector,Black Creek GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.17980302,8,,Battery Pond Loop Segment,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,949.35995231,949.359952312303
864,Snelling Branch Trail,Snelling Branch Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.82723066,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,4367.7779109,4367.77791086127
865,Piney Plains Greenway,Piney Plains Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.13314094,10,,Segment thru electric ROW,,,,,,NOT EVALUATED,,,YES,,YES,,,,,702.98414312,702.984143121925
867,Green Level Greenway,Green Level Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.07468613,10,,Connects to Mills Park Dr,,2010/12/31 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,NO,,,,394.34277273,394.342772717659
869,Symphony Lake Greenway,Symphony Lake Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.24881625,10,,Links Symphony Lake Trail to Regency Parkway,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1313.74978705,1313.74978704338
872,Buck Jones Rd Street-Side Trail,Buck Jones Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.02874334,7.5,,Extends from Walnut Creek Greenway to Crossroads,,,,,,NOT EVALUATED,,,,,,,,,,151.76483331,151.764833301117
874,,,Holly Springs,,EXISTING,,,,0.43708786,,,,,,,,,NOT EVALUATED,,,,,,,,,,2307.82387777,2307.82387775672
875,Beaver Dam Trail,Beaver Dam Trail,City of Raleigh,,EXISTING,,,,0.15393831,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,812.79425236,812.794252354105
876,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,3.23394285,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,17075.21823555,17075.2182356044
878,Green Level Greenway,Green Level Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.06198107,10,,Morrisville Pkwy Ped tunnel to Hilliard Forest Sub,,,,,,NOT EVALUATED,,,,,,,,,,327.26003992,327.260039928476
879,House Creek Trail,House Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.01090496,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,57.57819062,57.578190619767
880,Highcroft Dr Street-Side Trail,Highcroft Dr Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.03704735,10,,Highcroft Dr at Panther Creek,,,,,,NOT EVALUATED,,,,,,,,,,195.61000937,195.610009352238
881,Greystone Greenway,Greystone Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.3590209,10,,From Greystone to Copperleaf MU Trail,,2014/11/11 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1895.6303344,1895.63033438551
882,Rocky Branch Trail Extension,Rocky Branch Trail Extension,City of Raleigh,,EXISTING,,ASPHALT,,0.48830646,10,,,,,,,,ACCESSIBLE,,,,,,,,,,2578.25811559,2578.25811559134
884,Reedy Creek Trail,Reedy Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,3.71914461,10,,,,,,,,ACCESSIBLE,,,,,,,,,,19637.08354026,19637.0835402921
885,,,Holly Springs,,EXISTING,,,,0.3066082,,,,,,,,,NOT EVALUATED,,,,,,,,,,1618.89130232,1618.89130233305
890,Mine Creek Trail,Mine Creek Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.46457248,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,2452.94268476,2452.94268472896
891,Annie Jones Greenway,Annie Jones Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.32641897,7,,Coatbridge Segment,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,1723.49217904,1723.49217903913
894,Abbotts Creek Trail,Abbotts Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.00494785,10,,,,,,,,ACCESSIBLE,,,,,,,,,,26.12462848,26.1246284756541
896,High House Rd Street-Side Trail,High House Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.27193394,6,,Davis Dr to Bradford full svc in,,,,,,NOT EVALUATED,,,,,,,,,,1435.81122041,1435.81122040411
897,Pirates Cove  Greenway,Pirates Cove  Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.63896156,7,,MacDonald Woods/Kids extension,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,3373.71705107,3373.71705107582
900,Amberly Greenway,Amberly Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.07812629,10,,Courtyards of Cary land to Morris Branch GW,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,412.506792,412.506792004314
904,Northwoods GW Connector,Northwoods GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.00779559,7,,Connects to Northwoods Elem School,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,41.16070413,41.1607041277352
905,Oxxford Hunt Greenway,Oxxford Hunt Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.10139688,9,,Swift Creek GW to Pedestrian Bridge,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,535.3755033,535.375503291197
906,Greystone Private HOA Greenway Connector,Greystone Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.17489342,8,,Greyhorne Way to Greystone Greenway,,,,,,NOT EVALUATED,,,,,,,,,,923.43725309,923.437253071429
907,Shadow Creek Private HOA Greenway Connector,Shadow Creek Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02588598,10,,Knotty Oaks drive to Private Mulch Trail,,,,,,NOT EVALUATED,,,,,,,,,,136.67796224,136.677962225925
908,Beaver Dam Trail,Beaver Dam Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.0216551,,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,114.33894414,114.338944146993
912,Walnut Creek Trail,Walnut Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.11862239,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,626.32621634,626.326216317132
913,Airport Blvd South Side,Airport Blvd South Side,Morrisville,,EXISTING,,CONCRETE,,0.15878253,,,,,,,,,NOT EVALUATED,,,,,,,,,,838.37174179,838.371741780163
914,Panther Creek Greenway,Panther Creek Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.10600697,10,,NC540 Underpass,,,,,,NOT EVALUATED,,,,,,,,,,559.71681861,559.716818608684
916,Fryars Gate Private Greenway Connector,Fryars Gate Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01594498,6,,Green Hope School Greenway to Westvale Sub,,,,,,NOT EVALUATED,,,,,,,,,,84.18949199,84.1894919945105
917,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.15483088,10,,Battery Loop North Section,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,817.50703566,817.507035669401
918,Neuse River Trail,Neuse River Trail,City of Raleigh,,EXISTING,,OTHER,,0.26935769,12,,,,,,,,ACCESSIBLE,,,,,,,,,,1422.20860417,1422.20860417108
919,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,ASPHALT,,0.59494368,10,,Stonewater - east side,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,3141.30265162,3141.30265160945
920,Panther Creek GW Connector,Panther Creek GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.02597903,5,,Connects to Pony Club Circle,,,,,,NOT EVALUATED,,,,,,,,,,137.1692933,137.16929329471
922,NC 55 Street-Side Trail (East),NC 55 Street-Side Trail (East),Town of Cary,,EXISTING,,CONCRETE,,0.08491748,8,,White Oak GW to  Parkscene Lane,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,448.36429206,448.364292058266
924,Stonebridge Private HOA Greenway Connector,Stonebridge Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03433076,6,,Lily Creek Drive to Stonebridge Multi-Family,,,,,,NOT EVALUATED,,,,,,,,,,181.26642547,181.266425458073
925,Little Rock Trail,Little Rock Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.95253959,10,,,,,,,,ACCESSIBLE,,,,,,,,,,5029.4090155,5029.40901551349
926,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.01307982,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,69.0614512,69.0614512005506
927,Sanford Creek Greenway,Sanford Creek Greenway,Rolesville,,EXISTING,,,,0.23872097,,,Connector,,,,,,NOT EVALUATED,,,,,,,,,,1260.44672183,1260.44672184148
928,Autumnwood Private Greenway Connector,Autumnwood Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.04750499,6,,Princeville Drive to Flat Branch Greenway,,,,,,NOT EVALUATED,,,,,,,,,,250.82636411,250.826364107813
929,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,CONCRETE,,0.63381166,5,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,3346.52557858,3346.52557859562
930,Davis Drive,Davis Drive,Morrisville,,EXISTING,,CONCRETE,,0.21092033,,,,,,,,,NOT EVALUATED,,,,,,,,,,1113.65932577,1113.65932577703
932,Neuse River Trail,Neuse River Trail,,,EXISTING,,ASPHALT,,0.17355864,10,,,,,,,,ACCESSIBLE,,,,,,,,,,916.38964082,916.389640817996
933,Allen Lewis Drive Street-Side Trail,Allen Lewis Drive Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.117617,8,,Mantra Court to Chapel Hill Road,,,,,,NOT EVALUATED,,,,,,,,,,621.01774644,621.017746441663
934,Westvale Private Greenway Connector,Westvale Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05542475,6,,Sienna Hill Place to Fryars Gate Sub,,,,,,NOT EVALUATED,,,,,,,,,,292.64266643,292.642666419574
937,Womble Park Greenway,Womble Park Greenway,Holly Springs,,EXISTING,,,,0.60785352,,,,,,,,,NOT EVALUATED,,,,,,,,,,3209.46658306,3209.46658305881
938,Aviation Parkway North Side,Aviation Parkway North Side,Morrisville,,EXISTING,,CONCRETE,,0.20403998,,,,,,,,,NOT EVALUATED,,,,,,,,,,1077.3310856,1077.33108561448
939,N Turkey Creek Trail,N Turkey Creek Trail,Umstead State Park,,EXISTING,,,,2.34793874,,,,,,,,,NOT EVALUATED,,,,,,,,,,12397.11654875,12397.1165487346
940,Indian Creek (Downing Glen),Indian Creek (Downing Glen),Morrisville,,EXISTING,,ASPHALT,,0.37372577,10,,,,,,,,NOT EVALUATED,,,YES,,YES,,,,,1973.27208481,1973.27208479625
941,Green Hope School Greenway,Green Hope School Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.10651535,10,,Sears Farm Road,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,562.4010301,562.401030090531
942,Black Creek Greenway,Black Creek Greenway,Town of Cary,,EXISTING,,CONCRETE,,0.01003854,10,,,,,,,,NOT EVALUATED,,,,,,,,,,53.00350177,53.0035017620993
943,Laura Duncan Road Multi Use Side Path,Laura Duncan Road Multi Use Side Path,Apex,,EXISTING,,,,0.64103125,,,,,,,,,NOT EVALUATED,,,,,,,,,,3384.64500745,3384.64500744866
946,Gardner Street Trail,Gardner Street Trail,City of Raleigh,,EXISTING,,NATIVE MATERIAL,,0.18965372,10,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,1001.37163018,1001.37163016864
948,Bishops Gate GW Connector,Bishops Gate GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.01932876,9,,Connects to Abbey Hall Way,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,102.05585462,102.055854613944
951,Crabtree Creek Greenway,Crabtree Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,1.3520938,10,,From Black Creek to Evans Road,,,,,,NOT EVALUATED,,,YES,,YES,,,,,7139.0552738,7139.05527380131
953,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.43339098,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,2288.30437417,2288.30437419082
954,Montvale Private Collector,Montvale Private Collector,Town of Cary,,EXISTING,,ASPHALT,,0.05681084,6,,,,2018/07/31 00:00:00+00,,,,NOT EVALUATED,,,YES,,YES,,,,,299.96126101,299.96126100613
956,White Oak Creek Greenway,White Oak Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.85611974,10,,MacArthur Segment,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,4520.31220087,4520.31220087126
957,Hummingbird Trail,Hummingbird Trail,Fuquay-Varina,,EXISTING,,NATIVE MATERIAL,,0.1066307,,,,,,,,,NOT EVALUATED,,,,,,,,,,563.01007588,563.010075873415
958,Cameron Pond Private Greenway Connector,Cameron Pond Private Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.03173432,6,,Beacon Falls Court to Panther Creek Greenway,,,,,,NOT EVALUATED,,,,,,,,,,167.55718365,167.557183658826
960,Little Rock Trail,Little Rock Trail,City of Raleigh,,EXISTING,,OTHER,,0.01430887,7,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,75.5508152,75.5508151899391
962,Green Level Church Rd Street-Side Trail,Green Level Church Rd Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.09217992,10,,White Oak Creek GW along Town Property,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,486.70995496,486.709954969623
963,Hare Snipe Creek Trail,Hare Snipe Creek Trail,City of Raleigh,,EXISTING,,ASPHALT,,0.13757087,4,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,726.37417485,726.374174856014
965,Reedy Creek Trail,Reedy Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.13622304,12,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,719.25763183,719.257631824385
968,Copperleaf Private HOA Greenway Connector,Copperleaf Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.26372057,8,,Copperleaf Place to ATT,,,,,,NOT EVALUATED,,,,,,,,,,1392.44462366,1392.44462364875
969,Sanford Creek Greenway,Sanford Creek Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,1.12106755,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,https://www.wakeforestnc.gov/greenways.aspx,5919.23667313,5919.23667312543
971,Amberly Waters Edge Greenway Connector,Amberly Waters Edge Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.03613684,8,,Amberly Ledge Way to Amberly Lake Greenway,,2019/04/01 00:00:00+00,,,,ACCESSIBLE,,,YES,,YES,,,,,190.80249606,190.802496049795
974,Grace Park,Grace Park,Morrisville,,EXISTING,,ASPHALT,,0.27290718,,,,,,,,,NOT EVALUATED,,,,,,,,,,1440.94992627,1440.94992627367
975,GLC Rd Street-Side Trail (East),GLC Rd Street-Side Trail (East),Town of Cary,,EXISTING,,ASPHALT,,0.02846377,10,,Carpenter Fire Station Rd to McCrimmon Pkwy,,,,,,NOT EVALUATED,,,,,,,,,,150.28872306,150.288723061944
977,Swift Creek Greenway,Swift Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.12229715,5,,Symphony Lake through trail,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,645.72894994,645.728949930209
980,Lowes Home Center Sidewalk Connector,Lowes Home Center Sidewalk Connector,Town of Cary,,EXISTING,,CONCRETE,,0.02257554,5,,,,,,,,NOT EVALUATED,,,,,,,,,,119.19882592,119.198825926136
984,Weldon Ridge Private HOA Greenway Connector,Weldon Ridge Private HOA Greenway Connector,Town of Cary,,EXISTING,,CONCRETE,,0.05789955,8,,Weldon Ridge Greenway to Sidewalk Connector,,,,,,NOT EVALUATED,,,,,,,,,,305.70964203,305.709642021639
985,Morris Branch GW Connector,Morris Branch GW Connector,Town of Cary,,EXISTING,,ASPHALT,,0.028574,10,,Connects to GLCR,,,,,,NOT EVALUATED,,,,,,,,,,150.87073475,150.87073476523
986,Green Level Greenway,Green Level Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.11336035,10,,Morrisville Pkwy Ped Tunnel to Greystone PDD,,,,,,NOT EVALUATED,,,,,,,,,,598.5426669,598.542666893239
987,Walnut Street Street-Side Trail,Walnut Street Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.17622925,8,,Buck Jones Road to Crossroads SC,,,,,,NOT EVALUATED,,,,,,,,,,930.49042524,930.490425251822
990,Smith Creek Greenway,Smith Creek Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,1.07873789,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,http://www.wakeforestnc.gov/smith-sanford-creek-greenway-project.aspx,5695.73603347,5695.73603344736
992,Hare Snipe Creek Trail,Hare Snipe Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.47936159,10,,,,,,,,ACCESSIBLE,,,,,,,,,,2531.0291794,2531.0291793954
994,Kildaire Farm Road Street-Side Trail,Kildaire Farm Road Street-Side Trail,Town of Cary,,EXISTING,,OTHER,,0.07794973,10,,S Academy St to Walnut St,,,,,,NOT EVALUATED,,,,,,,,,,411.57456708,411.574567078154
996,Weldon Ridge Greenway,Weldon Ridge Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.00921164,12,,Sentinel Ferry Lane Driveway Access,,,,,,NOT EVALUATED,,,,,,,,,,48.63743435,48.6374343517242
998,"Salem Pond Park, Davis Drive Access","Salem Pond Park, Davis Drive Access",Apex,,EXISTING,,,,0.04651608,,,,,,,,,NOT EVALUATED,,,,,,,,,,245.60488712,245.60488712251
1000,Marsh Creek Trail,Marsh Creek Trail,City of Raleigh,,EXISTING,,,,0.00757645,6,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,40.0036767,40.0036767020184
1001,J.B. Flaherty Greenway,J.B. Flaherty Greenway,Wake Forest,,EXISTING,FULLY FUNTIONAL,ASPHALT,FULLY DEVELOPED,0.15990823,10,,,,,,,,ACCESSIBLE,,NO,YES,YES,,NO,NO,NO,https://www.wakeforestnc.gov/greenways.aspx,844.31547649,844.315476478651
1003,White Oak Creek Greenway,White Oak Creek Greenway,Apex,,EXISTING,,ASPHALT,,0.27390986,10,,Bond Lake Dam Segment,,,,,,NOT EVALUATED,,,,,,,,,,1446.24404008,1446.24404007565
1004,Yates Store Rd Street-Side Trail,Yates Store Rd Street-Side Trail,Town of Cary,,EXISTING,,ASPHALT,,0.06781036,10,,OKelly Chapel Rd to Stonewater Glen Ln,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,358.03867684,358.038676828818
1006,Brickyard Private HOA Greenway,Brickyard Private HOA Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.01924248,6,,Ashlar Court to Mahal Avenue,,,,,,NOT EVALUATED,,,,,,,,,,101.6003178,101.600317791152
1007,Holland Bend Drive Street-Side Trail,Holland Bend Drive Street-Side Trail,Town of Cary,,EXISTING,,CONCRETE,,0.03276716,8,,Greyhorne Way to Holland Farm Private Greenway Con,,,,,,NOT EVALUATED,,,,,,,,,,173.01061537,173.010615368044
1008,Crabtree Creek Trail,Crabtree Creek Trail,City of Raleigh,,EXISTING,,OTHER,,0.01523368,7,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,80.43380699,80.4338069899121
1009,Manors at Green Level Crossing Private HOA Greenway Connector,Manors at Green Level Crossing Private HOA Greenway Connector,Town of Cary,,EXISTING,,ASPHALT,,0.05194319,8,,Manassas Gap Place thru Amenity Center,,,,,,NOT EVALUATED,,,,,,,,,,274.26005857,274.260058554836
1010,,,Garner,,EXISTING,,,,5.26788505,,,,,,,,,NOT EVALUATED,,,,,,,,,,27814.43305637,27814.4330564274
1012,Jones Park Trail,Jones Park Trail,Holly Springs,,EXISTING,,,,0.34547057,,,,,,,,,NOT EVALUATED,,,,,,,,,,1824.08459864,1824.08459864487
1014,Rocky Branch Trail Extension,Rocky Branch Trail Extension,City of Raleigh,,EXISTING,,ASPHALT,,0.18190227,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,960.44399948,960.443999471394
1015,Panther Creek Greenway,Panther Creek Greenway,Town of Cary,,EXISTING,,ASPHALT,,0.05450518,10,,Through Wrenhurst,,,,,,NOT EVALUATED,,,YES,,YES,NO,,,,287.78735009,287.787350085693
1016,Rocky Branch Trail,Rocky Branch Trail,City of Raleigh,,EXISTING,,OTHER,,0.02494178,8,,,,,,,,NOT ACCESSIBLE,,,,,,,,,,131.692601,131.692601005308
