﻿OBJECTID,HYDRO_TYPE,NAME,DWQREVIEW
8776,LAKE/POND,UNNAMED,
8777, ,SWIFT CREEK,
8778, ,SWIFT CREEK,
8779, ,SWIFT CREEK,
8780,LAKE/POND,UNNAMED,
8781,DAM/WEIR, ,
8782,LAKE/POND,UNNAMED,
8783,LAKE/POND,UNNAMED,
8784,DAM/WEIR, ,
8785,DAM/WEIR, ,
8786, , ,
8787,LAKE/POND,UNNAMED,
8788,LAKE/POND,UNNAMED,
8789,LAKE/POND,UNNAMED,
8790,DAM/WEIR, ,
8791,DAM/WEIR, ,
8792,LAKE/POND,UNNAMED,
8793,LAKE/POND,LITTLE BEAVER CREEK,
8794,LAKE/POND,UNNAMED,
8795,DAM/WEIR, ,
8796, ,UNNAMED,
8797,LAKE/POND,UNNAMED,
8798, ,UNNAMED,
8799,RESERVOIR, ,
8800,LAKE/POND,UNNAMED,
8801,DAM/WEIR, ,
8802,LAKE/POND,UNNAMED,
8803,DAM/WEIR, ,
8804,DAM/WEIR, ,
8805,LAKE/POND,UNNAMED,
8806,DAM/WEIR, ,
8807,DAM/WEIR, ,
8808,LAKE/POND,UNNAMED,
8809,DAM/WEIR, ,
8810,LAKE/POND,UNNAMED,
8811,LAKE/POND,UNNAMED,
8812,DAM/WEIR, ,
8813,LAKE/POND, ,
8814,DAM/WEIR, ,
8815,LAKE/POND,UNNAMED,
8816,DAM/WEIR, ,
8817,LAKE/POND,UNNAMED,
8818,LAKE/POND,UNNAMED,
8819,DAM/WEIR, ,
8820,LAKE/POND,UNNAMED,
8821,DAM/WEIR, ,
8822,LAKE/POND,UNNAMED,
8823,DAM/WEIR, ,
8824,LAKE/POND,UNNAMED,
8825,LAKE/POND,UNNAMED,
8826,LAKE/POND,UNNAMED,
8827,DAM/WEIR, ,
8828,LAKE/POND, ,
8829, ,GUFFY BRANCH,
8830,LAKE/POND,UNNAMED,
8831,DAM/WEIR, ,
8832,LAKE/POND,UNNAMED,
8833,DAM/WEIR, ,
8834,LAKE/POND,UNNAMED,
8835,DAM/WEIR, ,
8836,DAM/WEIR, ,
8837,LAKE/POND,UNNAMED,
8838,LAKE/POND,UNNAMED,
8839,LAKE/POND, ,
8840,DAM/WEIR, ,
8841,LAKE/POND,UNNAMED,
8842,DAM/WEIR, ,
8843,LAKE/POND,UNNAMED,
8844, ,MIDDLE CREEK,
8845,DAM/WEIR, ,
8846,LAKE/POND,UNNAMED,
8847,LAKE/POND,UNNAMED,
8848,DAM/WEIR, ,
8849,LAKE/POND,UNNAMED,
8850,DAM/WEIR, ,
8851,LAKE/POND,UNNAMED,
8852,DAM/WEIR, ,
8853,LAKE/POND,UNNAMED,
8854,DAM/WEIR, ,
8855,LAKE/POND, ,
8856,LAKE/POND,UNNAMED,
8857,DAM/WEIR, ,
8858,LAKE/POND,UNNAMED,
8859,LAKE/POND,UNNAMED,
8860,DAM/WEIR, ,
8861,LAKE/POND,UNNAMED,
8862,LAKE/POND,UNNAMED,
8863,LAKE/POND,UNNAMED,
8864,DAM/WEIR, ,
8865,LAKE/POND, ,
8866,DAM/WEIR, ,
8867, , ,
8868,LAKE/POND, ,
8869,DAM/WEIR, ,
8870,DAM/WEIR, ,
8871,LAKE/POND,UNNAMED,
8872,DAM/WEIR, ,
8873,DAM/WEIR, ,
8874, ,SWIFT CREEK,
8875,DAM/WEIR, ,
8876,LAKE/POND,UNNAMED,
8877,LAKE/POND,UNNAMED,
8878,DAM/WEIR, ,
8879,LAKE/POND,UNNAMED,
8880,DAM/WEIR, ,
8881,DAM/WEIR, ,
8882,LAKE/POND,UNNAMED,
8883,LAKE/POND,UNNAMED,
8884,LAKE/POND, ,
8885,LAKE/POND,UNNAMED,
8886,DAM/WEIR, ,
8887, ,BEAVER CREEK,
8888, ,SWIFT CREEK,
8889,LAKE/POND,UNNAMED,
8890,DAM/WEIR, ,
8891,LAKE/POND,UNNAMED,
8892,LAKE/POND, ,
8893,LAKE/POND,UNNAMED,
8894,DAM/WEIR, ,
8895,LAKE/POND,UNNAMED,
8896,LAKE/POND, ,
8897,LAKE/POND,UNNAMED,
8898,DAM/WEIR, ,
8899,LAKE/POND, ,
8900,DAM/WEIR, ,
8901,DAM/WEIR, ,
8902,LAKE/POND, ,
8903,LAKE/POND, ,
8904,LAKE/POND,UNNAMED,
8905,DAM/WEIR, ,
8906,DAM/WEIR, ,
8907,DAM/WEIR, ,
8908, ,BEAVER CREEK,
8909, ,BEAVER CREEK,
8910, ,BEAVER CREEK,
8911,DAM/WEIR, ,
8912,LAKE/POND,UNNAMED,
8913,DAM/WEIR, ,
8914,DAM/WEIR, ,
8915,LAKE/POND,UNNAMED,
8916,DAM/WEIR, ,
8917,LAKE/POND,UNNAMED,
8918,LAKE/POND,UNNAMED,
8919,DAM/WEIR, ,
8920,ROCK/ISLAND, ,
8921,LAKE/POND,UNNAMED,
8922,DAM/WEIR, ,
8923,RESERVOIR, ,
8924,DAM/WEIR, ,
8925,LAKE/POND,UNNAMED,
8926,DAM/WEIR, ,
8927,LAKE/POND, ,
8928,LAKE/POND,UNNAMED,
8929, ,SWIFT CREEK,
8930, ,SWIFT CREEK,
8931, , ,
8932,LAKE/POND, ,
8933,LAKE/POND, ,
8934,DAM/WEIR, ,
8935,LAKE/POND,UNNAMED,
8936,LAKE/POND, ,
8937,DAM/WEIR, ,
8938,DAM/WEIR, ,
8939,LAKE/POND,UNNAMED,
8940,DAM/WEIR, ,
8941,DAM/WEIR, ,
8942,LAKE/POND, ,
8943, , ,
8944,LAKE/POND, ,
8945, , ,
8946, , ,
8947,DAM/WEIR, ,
8948,DAM/WEIR, ,
8949,LAKE/POND, ,
8950,LAKE/POND,UNNAMED,
8951,DAM/WEIR, ,
8952,LAKE/POND,UNNAMED,
8953,DAM/WEIR, ,
8954,LAKE/POND, ,
8955,LAKE/POND,UNNAMED,
8956,LAKE/POND,UNNAMED,
8957, ,MIDDLE CREEK,
8958,DAM/WEIR, ,
8959,LAKE/POND,UNNAMED,
8960,LAKE/POND,NEILLS CREEK,
8961,LAKE/POND,UNNAMED,
8962,LAKE/POND,UNNAMED,
8963,DAM/WEIR, ,
8964,DAM/WEIR, ,
8965,DAM/WEIR, ,
8966,DAM/WEIR, ,
8967,LAKE/POND,UNNAMED,
8968, , ,
8969,LAKE/POND,UNNAMED,
8970,DAM/WEIR, ,
8971, ,UNNAMED,
8972,LAKE/POND, ,
8973,LAKE/POND,UNNAMED,
8974,DAM/WEIR, ,
8975,LAKE/POND, ,
8976,LAKE/POND, ,
8977,LAKE/POND,UNNAMED,
8978,LAKE/POND, ,
8979,LAKE/POND,UNNAMED,
8980,DAM/WEIR, ,
8981,LAKE/POND,UNNAMED,
8982,LAKE/POND,UNNAMED,
8983,DAM/WEIR, ,
8984,LAKE/POND,UNNAMED,
8985,LAKE/POND,UNNAMED,
8986,DAM/WEIR, ,
8987,LAKE/POND,UNNAMED,
8988,LAKE/POND, ,
8989,DAM/WEIR, ,
8990,DAM/WEIR, ,
8991,LAKE/POND,UNNAMED,
8992,LAKE/POND,UNNAMED,
8993,DAM/WEIR, ,
8994, ,UNNAMED,
8995,DAM/WEIR, ,
8996,LAKE/POND,UNNAMED,
8997,DAM/WEIR, ,
8998,LAKE/POND,UNNAMED,
8999, ,MIDDLE CREEK,
9000, , ,
9001, , ,
9002,LAKE/POND,UNNAMED,
9003,DAM/WEIR, ,
9004,LAKE/POND,UNNAMED,
9005,LAKE/POND,UNNAMED,
9006,DAM/WEIR, ,
9007,LAKE/POND, ,
9008,LAKE/POND,UNNAMED,
9009,LAKE/POND,UNNAMED,
9010,DAM/WEIR, ,
9011,STREAM/RIVER,MIDDLE CREEK,
9012, ,MIDDLE CREEK,
9013, ,MIDDLE CREEK,
9014,LAKE/POND,UNNAMED,
9015,ROCK/ISLAND, ,
9016,LAKE/POND,UNNAMED,
9017,DAM/WEIR, ,
9018,DAM/WEIR, ,
9019,LAKE/POND,UNNAMED,
9020,DAM/WEIR, ,
9021,DAM/WEIR, ,
9022,LAKE/POND,UNNAMED,
9023,LAKE/POND,UNNAMED,
9024,LAKE/POND, ,
9025,STREAM/RIVER,BEAVER CREEK,
9026,DAM/WEIR, ,
9027,LAKE/POND,UNNAMED,
9028,LAKE/POND, ,
9029,LAKE/POND,UNNAMED,
9030, ,MIDDLE CREEK,
9031,LAKE/POND, ,
9032,LAKE/POND, ,
9033,LAKE/POND,UNNAMED,
9034,DAM/WEIR, ,
9035,DAM/WEIR, ,
9036,LAKE/POND,UNNAMED,
9037,LAKE/POND,UNNAMED,
9038, ,SWIFT CREEK,
9039,DAM/WEIR, ,
9040, , ,
9041,LAKE/POND, ,
9042, ,SWIFT CREEK,
9043, ,SWIFT CREEK,
9044, ,SWIFT CREEK,
9045, ,SWIFT CREEK,
9046, ,SWIFT CREEK,
9047, ,SWIFT CREEK,
9048,LAKE/POND,UNNAMED,
9049,DAM/WEIR, ,
9050,LAKE/POND,UNNAMED,
9051,DAM/WEIR, ,
9052,LAKE/POND,UNNAMED,
9053,LAKE/POND,UNNAMED,
9054,DAM/WEIR, ,
9055,DAM/WEIR, ,
9056,LAKE/POND,UNNAMED,
9057,LAKE/POND,UNNAMED,
9058,LAKE/POND,UNNAMED,
9059,DAM/WEIR, ,
9060,DAM/WEIR, ,
9061,LAKE/POND,UNNAMED,
9062,LAKE/POND, ,
9063,LAKE/POND, ,
9064,LAKE/POND,UNNAMED,
9065,DAM/WEIR, ,
9066,LAKE/POND,UNNAMED,
9067,LAKE/POND,UNNAMED,
9068,DAM/WEIR, ,
9069,DAM/WEIR, ,
9070,DAM/WEIR, ,
9071,LAKE/POND,UNNAMED,
9072,DAM/WEIR, ,
9073,LAKE/POND, ,
9074, , ,
9075,LAKE/POND,UNNAMED,
9076,LAKE/POND,UNNAMED,
9077,DAM/WEIR, ,
9078,LAKE/POND,UNNAMED,
9079,DAM/WEIR, ,
9080,DAM/WEIR, ,
9081,LAKE/POND,UNNAMED,
9082,LAKE/POND,UNNAMED,
9083,LAKE/POND, ,
9084, , ,
9085, , ,
9086,DAM/WEIR, ,
9087,LAKE/POND,UNNAMED,
9088, ,MIDDLE CREEK,
9089,DAM/WEIR, ,
9090, ,UNNAMED,
9091, ,UNNAMED,
9092, , ,
9093, ,MIDDLE CREEK,
9094, , ,
9095, ,MIDDLE CREEK,
9096, ,MIDDLE CREEK,
9097, , ,
9098, , ,
9099, ,MIDDLE CREEK,
9100, , ,
9101, , ,
9102, , ,
9103, , ,
9104, , ,
9105,LAKE/POND, ,
9106, ,MIDDLE CREEK,
9107,LAKE/POND, ,
9108,LAKE/POND,UNNAMED,
9109,LAKE/POND,UNNAMED,
9110, ,SWIFT CREEK,
9111, ,SWIFT CREEK,
9112, , ,
9113, ,SWIFT CREEK,
9114, ,SWIFT CREEK,
9115, ,UNNAMED,
9116, ,SWIFT CREEK,
9117,LAKE/POND, ,
9118, ,SWIFT CREEK,
9119, ,SWIFT CREEK,
9120, , ,
9121, ,SWIFT CREEK,
9122,LAKE/POND, ,
9123, , ,
9124,LAKE/POND,UNNAMED,
9125,DAM/WEIR, ,
9126,DAM/WEIR, ,
9127,LAKE/POND,UNNAMED,
9128,DAM/WEIR, ,
9129,LAKE/POND,UNNAMED,
9130,LAKE/POND, ,
9131, , ,
9132,LAKE/POND, ,
9133,DAM/WEIR, ,
9134, , ,
9135,LAKE/POND,UNNAMED,
9136,DAM/WEIR, ,
9137,LAKE/POND,UNNAMED,
9138,DAM/WEIR, ,
9139,LAKE/POND,UNNAMED,
9140,LAKE/POND,UNNAMED,
9141,DAM/WEIR, ,
9142,LAKE/POND,UNNAMED,
9143,DAM/WEIR, ,
9144,LAKE/POND, ,
9145, , ,
9146, ,SWIFT CREEK,
9147,LAKE/POND,UNNAMED,
9148,DAM/WEIR, ,
9149, ,SWIFT CREEK,
9150,STREAM/RIVER,SWIFT CREEK,
9151,DAM/WEIR, ,
9152,LAKE/POND,UNNAMED,
9153,DAM/WEIR, ,
9154,DAM/WEIR, ,
9155,LAKE/POND,UNNAMED,
9156,DAM/WEIR, ,
9157, ,UNNAMED,
9158,DAM/WEIR, ,
9159,LAKE/POND, ,
9160,LAKE/POND,UNNAMED,
9161,DAM/WEIR, ,
9162,LAKE/POND,UNNAMED,
9163,DAM/WEIR, ,
9164,DAM/WEIR, ,
9165,LAKE/POND,UNNAMED,
9166,LAKE/POND,UNNAMED,
9167,LAKE/POND,UNNAMED,
9168,DAM/WEIR, ,
9169,LAKE/POND,UNNAMED,
9170,LAKE/POND,UNNAMED,
9171,DAM/WEIR, ,
9172,LAKE/POND,UNNAMED,
9173,DAM/WEIR, ,
9174,LAKE/POND,UNNAMED,
9175,LAKE/POND,WHITE OAK CREEK,
9176,LAKE/POND,UNNAMED,
9177,DAM/WEIR, ,
9178,LAKE/POND, ,
9179, , ,
9180,LAKE/POND,UNNAMED,
9181,DAM/WEIR, ,
9182,LAKE/POND,UNNAMED,
9183,DAM/WEIR, ,
9184,LAKE/POND, ,
9185,LAKE/POND,UNNAMED,
9186,DAM/WEIR, ,
9187,LAKE/POND,UNNAMED,
9188,LAKE/POND,UNNAMED,
9189,DAM/WEIR, ,
9190,LAKE/POND,UNNAMED,
9191, ,SWIFT CREEK,
9192, ,SWIFT CREEK,
9193,DAM/WEIR, ,
9194,LAKE/POND,UNNAMED,
9195,DAM/WEIR, ,
9196,LAKE/POND,UNNAMED,
9197,DAM/WEIR, ,
9198, ,BEAVER CREEK,
9199,LAKE/POND,UNNAMED,
9200,LAKE/POND,UNNAMED,
9201,LAKE/POND,UNNAMED,
9202,DAM/WEIR, ,
9203,DAM/WEIR, ,
9204,LAKE/POND,UNNAMED,
9205,DAM/WEIR, ,
9206,LAKE/POND,UNNAMED,
9207,DAM/WEIR, ,
9208,LAKE/POND,UNNAMED,
9209,LAKE/POND,UNNAMED,
9210,DAM/WEIR, ,
9211,LAKE/POND, ,
9212,LAKE/POND, ,
9213,LAKE/POND,UNNAMED,
9214,DAM/WEIR, ,
9215,LAKE/POND,UNNAMED,
9216,LAKE/POND, ,
9217,LAKE/POND,UNNAMED,
9218,DAM/WEIR, ,
9219,LAKE/POND,UNNAMED,
9220,DAM/WEIR, ,
9221,LAKE/POND,UNNAMED,
9222,LAKE/POND,UNNAMED,
9223,DAM/WEIR, ,
9224, ,BEAVER CREEK,
9225,DAM/WEIR, ,
9226,LAKE/POND,UNNAMED,
9227,DAM/WEIR, ,
9228,LAKE/POND,UNNAMED,
9229,DAM/WEIR, ,
9230,DAM/WEIR, ,
9231,LAKE/POND,UNNAMED,
9232, ,SWIFT CREEK,
9233,DAM/WEIR, ,
9234,LAKE/POND,UNNAMED,
9235, ,SWIFT CREEK,
9236,LAKE/POND,UNNAMED,
9237,LAKE/POND, ,
9238,RESERVOIR, ,
9239,RESERVOIR, ,
9240,LAKE/POND,UNNAMED,
9241,DAM/WEIR, ,
9242,RESERVOIR, ,
9243,RESERVOIR, ,
9244, ,MIDDLE CREEK,
9245,LAKE/POND, ,
9246,LAKE/POND, ,
9247,LAKE/POND, ,
9248,LAKE/POND,UNNAMED,
9249,DAM/WEIR, ,
9250,DAM/WEIR, ,
9251, ,SWIFT CREEK,
9252, ,SWIFT CREEK,
9253, , ,
9254, ,SWIFT CREEK,
9255, ,SWIFT CREEK,
9256,LAKE/POND,UNNAMED,
9257, ,UNNAMED,
9258,DAM/WEIR, ,
9259, ,UNNAMED,
9260,LAKE/POND,UNNAMED,
9261,DAM/WEIR, ,
9262,DAM/WEIR, ,
9263,LAKE/POND,UNNAMED,
9264,LAKE/POND,UNNAMED,
9265,DAM/WEIR, ,
9266,DAM/WEIR, ,
9267,LAKE/POND,UNNAMED,
9268,LAKE/POND,UNNAMED,
9269,LAKE/POND,UNNAMED,
9270,DAM/WEIR, ,
9271,LAKE/POND,UNNAMED,
9272,LAKE/POND,UNNAMED,
9273,DAM/WEIR, ,
9274,LAKE/POND, ,
9275,DAM/WEIR, ,
9276,DAM/WEIR, ,
9277,LAKE/POND,UNNAMED,
9278,DAM/WEIR, ,
9279,DAM/WEIR, ,
9280,LAKE/POND, ,
9281,LAKE/POND, ,
9282,DAM/WEIR, ,
9283,LAKE/POND,UNNAMED,
9284,DAM/WEIR, ,
9285,LAKE/POND,UNNAMED,
9286, ,UNNAMED,
9287,LAKE/POND,UNNAMED,
9288,DAM/WEIR, ,
9289,STREAM/RIVER,SWIFT CREEK,
9290, ,SWIFT CREEK,
9291,DAM/WEIR, ,
9292,DAM/WEIR, ,
9293,LAKE/POND,UNNAMED,
9294,LAKE/POND,UNNAMED,
9295,DAM/WEIR, ,
9296,LAKE/POND, ,
9297,DAM/WEIR, ,
9298, ,UNNAMED,
9299,LAKE/POND, ,
9300,LAKE/POND, ,
9301,LAKE/POND,UNNAMED,
9302,DAM/WEIR, ,
9303,LAKE/POND,UNNAMED,
9304,LAKE/POND, ,
9305,DAM/WEIR, ,
9306,LAKE/POND,UNNAMED,
9307,LAKE/POND, ,
9308,DAM/WEIR, ,
9309,LAKE/POND,UNNAMED,
9310,DAM/WEIR, ,
9311,DAM/WEIR, ,
9312, ,UNNAMED,
9313,DAM/WEIR, ,
9314,LAKE/POND,UNNAMED,
9315,LAKE/POND,UNNAMED,
9316, ,UNNAMED,
9317,DAM/WEIR, ,
9318,LAKE/POND,UNNAMED,
9319,DAM/WEIR, ,
9320,LAKE/POND,UNNAMED,
9321,LAKE/POND,UNNAMED,
9322,DAM/WEIR, ,
9323,LAKE/POND,UNNAMED,
9324,DAM/WEIR, ,
9325,LAKE/POND,UNNAMED,
9326,DAM/WEIR, ,
9327,DAM/WEIR, ,
9328, ,SWIFT CREEK,
9329,TUNNEL/CULVERT, ,
9330,DAM/WEIR, ,
9331, ,UNNAMED,
9332, ,UNNAMED,
9333,DAM/WEIR, ,
9334,LAKE/POND,UNNAMED,
9335, ,SWIFT CREEK,
9336,DAM/WEIR, ,
9337,LAKE/POND,UNNAMED,
9338,LAKE/POND, ,
9339,LAKE/POND,UNNAMED,
9340,DAM/WEIR, ,
9341,LAKE/POND,UNNAMED,
9342,DAM/WEIR, ,
9343,DAM/WEIR, ,
9344,LAKE/POND, ,
9345,LAKE/POND, ,
9346,DAM/WEIR, ,
9347,LAKE/POND,UNNAMED,
9348,LAKE/POND,UNNAMED,
9349,DAM/WEIR, ,
9350, ,WHITEOAK CREEK,
9351,LAKE/POND, ,
9352,LAKE/POND,UNNAMED,
9353,DAM/WEIR, ,
9354,LAKE/POND,UNNAMED,
9355,STREAM/RIVER,SWIFT CREEK,
9356,DAM/WEIR, ,
9357, ,BEAVER CREEK,
9358,DAM/WEIR, ,
9359,LAKE/POND, ,
9360,LAKE/POND,UNNAMED,
9361,LAKE/POND,UNNAMED,
9362,DAM/WEIR, ,
9363,LAKE/POND,UNNAMED,
9364,DAM/WEIR, ,
9365,DAM/WEIR, ,
9366,LAKE/POND, ,
9367,LAKE/POND,UNNAMED,
9368,DAM/WEIR, ,
9369, ,WALNUT CREEK,
9370, ,WALNUT CREEK,
9371,DAM/WEIR, ,
9372, , ,
9373,LAKE/POND,UNNAMED,
9374,DAM/WEIR, ,
9375,LAKE/POND,UNNAMED,
9376,LAKE/POND,UNNAMED,
9377,DAM/WEIR, ,
9378,LAKE/POND,UNNAMED,
9379,LAKE/POND,UNNAMED,
9380, ,MARKS CREEK,
9381,LAKE/POND,UNNAMED,
9382,LAKE/POND, ,
9383,DAM/WEIR, ,
9384,LAKE/POND,UNNAMED,
9385,DAM/WEIR, ,
9386,LAKE/POND,UNNAMED,
9387,DAM/WEIR, ,
9388,DAM/WEIR, ,
9389,LAKE/POND,UNNAMED,
9390,LAKE/POND,UNNAMED,
9391,LAKE/POND,UNNAMED,
9392,DAM/WEIR, ,
9393,DAM/WEIR, ,
9394,LAKE/POND,UNNAMED,
9395,LAKE/POND, ,
9396, ,BEAVER CREEK,
9397,LAKE/POND,UNNAMED,
9398,DAM/WEIR, ,
9399,LAKE/POND,UNNAMED,
9400,DAM/WEIR, ,
9401,DAM/WEIR, ,
9402,DAM/WEIR, ,
9403,LAKE/POND,UNNAMED,
9404,LAKE/POND,UNNAMED,
9405,DAM/WEIR, ,
9406, , ,
9407, , ,
9408,LAKE/POND,UNNAMED,
9409,DAM/WEIR, ,
9410,DAM/WEIR, ,
9411,DAM/WEIR, ,
9412, ,SWIFT CREEK,
9413,DAM/WEIR, ,
9414,LAKE/POND,UNNAMED,
9415,LAKE/POND,UNNAMED,
9416,DAM/WEIR, ,
9417,LAKE/POND,UNNAMED,
9418,DAM/WEIR, ,
9419, ,UNNAMED,
9420,LAKE/POND, ,
9421,DAM/WEIR, ,
9422,LAKE/POND,UNNAMED,
9423,LAKE/POND, ,
9424,LAKE/POND, ,
9425,DAM/WEIR, ,
9426,LAKE/POND,UNNAMED,
9427,LAKE/POND,UNNAMED,
9428, , ,
9429,DAM/WEIR, ,
9430,LAKE/POND,UNNAMED,
9431,DAM/WEIR, ,
9432,LAKE/POND,UNNAMED,
9433, ,BUFFALO CREEK,
9434, ,WALNUT CREEK,
9435, ,WALNUT CREEK,
9436, ,WALNUT CREEK,
9437, ,WALNUT CREEK,
9438, ,WALNUT CREEK,
9439,TUNNEL/CULVERT, ,
9440, ,WALNUT CREEK,
9441,LAKE/POND, ,
9442, , ,
9443,DAM/WEIR, ,
9444, ,UNNAMED,
9445,DAM/WEIR, ,
9446,LAKE/POND,UNNAMED,
9447,LAKE/POND, ,
9448,DAM/WEIR, ,
9449,LAKE/POND,UNNAMED,
9450, ,UNNAMED,
9451,LAKE/POND,UNNAMED,
9452,LAKE/POND,UNNAMED,
9453,DAM/WEIR, ,
9454,LAKE/POND, ,
9455,DAM/WEIR, ,
9456,LAKE/POND,UNNAMED,
9457,LAKE/POND, ,
9458,LAKE/POND, ,
9459,LAKE/POND,JACK BRANCH,
9460,LAKE/POND,UNNAMED,
9461,DAM/WEIR, ,
9462,LAKE/POND,UNNAMED,
9463,LAKE/POND,UNNAMED,
9464,DAM/WEIR, ,
9465,LAKE/POND,UNNAMED,
9466,LAKE/POND,UNNAMED,
9467,LAKE/POND,UNNAMED,
9468,RESERVOIR,UNNAMED,
9469,LAKE/POND, ,
9470, , ,
9471,LAKE/POND, ,
9472,LAKE/POND, ,
9473,LAKE/POND,UNNAMED,
9474,DAM/WEIR, ,
9475,LAKE/POND,UNNAMED,
9476,LAKE/POND, ,
9477, , ,
9478,DAM/WEIR, ,
9479,LAKE/POND,UNNAMED,
9480,LAKE/POND,UNNAMED,
9481,DAM/WEIR, ,
9482,LAKE/POND, ,
9483,LAKE/POND,UNNAMED,
9484,LAKE/POND,UNNAMED,
9485,LAKE/POND,UNNAMED,
9486,DAM/WEIR, ,
9487,LAKE/POND,UNNAMED,
9488,DAM/WEIR, ,
9489,DAM/WEIR, ,
9490,LAKE/POND,UNNAMED,
9491,DAM/WEIR, ,
9492,DAM/WEIR, ,
9493,LAKE/POND,UNNAMED,
9494,DAM/WEIR, ,
9495,DAM/WEIR, ,
9496,LAKE/POND,UNNAMED,
9497,LAKE/POND,UNNAMED,
9498,LAKE/POND, ,
9499,DAM/WEIR, ,
9500,LAKE/POND, ,
9501,LAKE/POND, ,
9502,LAKE/POND,UNNAMED,
9503,DAM/WEIR, ,
9504,LAKE/POND,UNNAMED,
9505,DAM/WEIR, ,
9506, , ,
9507,DAM/WEIR, ,
9508,LAKE/POND,UNNAMED,
9509,LAKE/POND,UNNAMED,
9510,DAM/WEIR, ,
9511,TUNNEL/CULVERT, ,
9512,LAKE/POND,UNNAMED,
9513,DAM/WEIR, ,
9514,LAKE/POND,UNNAMED,
9515,LAKE/POND, ,
9516,DAM/WEIR, ,
9517,LAKE/POND,UNNAMED,
9518,DAM/WEIR, ,
9519,LAKE/POND,UNNAMED,
9520,LAKE/POND,UNNAMED,
9521,LAKE/POND,UNNAMED,
9522,LAKE/POND,UNNAMED,
9523,LAKE/POND,UNNAMED,
9524,DAM/WEIR, ,
9525,DAM/WEIR, ,
9526,LAKE/POND,UNNAMED,
9527, , ,
9528,STREAM/RIVER,SWIFT CREEK,
9529,DAM/WEIR, ,
9530,LAKE/POND, ,
9531, ,UNNAMED,
9532,LAKE/POND,UNNAMED,
9533,DAM/WEIR, ,
9534,DAM/WEIR, ,
9535, ,BUFFALO CREEK,
9536,DAM/WEIR, ,
9537,LAKE/POND,UNNAMED,
9538,DAM/WEIR, ,
9539,LAKE/POND,UNNAMED,
9540, , ,
9541,STREAM/RIVER, ,
9542,LAKE/POND,UNNAMED,
9543,DAM/WEIR, ,
9544,DAM/WEIR, ,
9545,LAKE/POND,UNNAMED,
9546,DAM/WEIR, ,
9547,LAKE/POND,UNNAMED,
9548,DAM/WEIR, ,
9549,DAM/WEIR, ,
9550,DAM/WEIR, ,
9551,LAKE/POND,UNNAMED,
9552,LAKE/POND,UNNAMED,
9553,LAKE/POND,UNNAMED,
9554,DAM/WEIR, ,
9555,LAKE/POND,UNNAMED,
9556,LAKE/POND,UNNAMED,
9557,LAKE/POND,MINGO CREEK,
9558,LAKE/POND,MINGO CREEK,
9559,LAKE/POND,MINGO CREEK,
9560,LAKE/POND,MINGO CREEK,
9561,DAM/WEIR, ,
9562,DAM/WEIR,MINGO CREEK,
9563,LAKE/POND,UNNAMED,
9564,DAM/WEIR, ,
9565,LAKE/POND,UNNAMED,
9566,LAKE/POND,UNNAMED,
9567,LAKE/POND,UNNAMED,
9568,LAKE/POND,UNNAMED,
9569,DAM/WEIR, ,
9570,LAKE/POND,UNNAMED,
9571,DAM/WEIR, ,
9572,LAKE/POND,UNNAMED,
9573,LAKE/POND,UNNAMED,
9574,LAKE/POND,UNNAMED,
9575,ROCK/ISLAND, ,
9576, , ,
9577,DAM/WEIR, ,
9578,LAKE/POND,UNNAMED,
9579,DAM/WEIR, ,
9580,LAKE/POND,UNNAMED,
9581,SPILLWAY, ,
9582,LAKE/POND,UNNAMED,
9583,LAKE/POND, ,
9584,DAM/WEIR, ,
9585,LAKE/POND,UNNAMED,
9586,LAKE/POND,UNNAMED,
9587,LAKE/POND,UNNAMED,
9588, , ,
9589,LAKE/POND,UNNAMED,
9590,DAM/WEIR, ,
9591,LAKE/POND,UNNAMED,
9592,DAM/WEIR, ,
9593,LAKE/POND,UNNAMED,
9594,LAKE/POND,UNNAMED,
9595,DAM/WEIR, ,
9596,LAKE/POND,UNNAMED,
9597,DAM/WEIR, ,
9598,ROCK/ISLAND, ,
9599,ROCK/ISLAND, ,
9600,LAKE/POND,UNNAMED,
9601,DAM/WEIR, ,
9602,LAKE/POND,UNNAMED,
9603,DAM/WEIR, ,
9604,LAKE/POND,UNNAMED,
9605,LAKE/POND,UNNAMED,
9606,DAM/WEIR, ,
9607,DAM/WEIR, ,
9608,LAKE/POND,UNNAMED,
9609,LAKE/POND,UNNAMED,
9610,DAM/WEIR, ,
9611,LAKE/POND,UNNAMED,
9612,LAKE/POND,BEAVER CREEK,
9613,LAKE/POND,UNNAMED,
9614,DAM/WEIR, ,
9615,LAKE/POND,UNNAMED,
9616,LAKE/POND,MINGO CREEK,
9617,DAM/WEIR, ,
9618,LAKE/POND, ,
9619,DAM/WEIR, ,
9620,LAKE/POND,UNNAMED,
9621,LAKE/POND, ,
9622,LAKE/POND,UNNAMED,
9623,DAM/WEIR, ,
9624, , ,
9625,LAKE/POND,UNNAMED,
9626,DAM/WEIR, ,
9627,LAKE/POND,UNNAMED,
9628,LAKE/POND,UNNAMED,
9629,DAM/WEIR, ,
9630,LAKE/POND,UNNAMED,
9631,DAM/WEIR, ,
9632,DAM/WEIR, ,
9633, ,BUFFALO CREEK,
9634,LAKE/POND,UNNAMED,
9635,LAKE/POND, ,
9636,STREAM/RIVER,BUFFALO CREEK,
